Demographic Data Report for Tennessee by County
Population: Age 40-64
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Age 40-64),Rank within US
"Tennessee",47000,32.2,2208956,"30 of 52"
"United States",00000,31.8,104982464,"N/A"
"Pickett County",47137,34.4,1728,"2554 of 3143"
"Van Buren County",47175,34.4,2092,"2539 of 3143"
"Hancock County",47067,33.0,2206,"1778 of 3143"
"Moore County",47127,37.4,2426,"3076 of 3143"
"Clay County",47027,33.5,2532,"2078 of 3143"
"Lake County",47095,35.8,2570,"2933 of 3143"
"Perry County",47135,31.6,2627,"1125 of 3143"
"Houston County",47083,34.9,2877,"2731 of 3143"
"Trousdale County",47169,29.6,3397,"507 of 3143"
"Decatur County",47039,33.9,3888,"2328 of 3143"
"Lewis County",47101,32.9,4106,"1750 of 3143"
"Jackson County",47087,35.4,4117,"2871 of 3143"
"Crockett County",47033,31.7,4448,"1188 of 3143"
"Grundy County",47061,33.2,4474,"1935 of 3143"
"Meigs County",47121,35.7,4510,"2925 of 3143"
"Cannon County",47015,33.1,4734,"1864 of 3143"
"Stewart County",47161,35.2,4776,"2819 of 3143"
"Chester County",47023,30.7,5298,"776 of 3143"
"Sequatchie County",47153,35.0,5501,"2746 of 3143"
"Benton County",47005,34.8,5517,"2691 of 3143"
"Bledsoe County",47007,38.2,5683,"3103 of 3143"
"Wayne County",47181,37.5,6136,"3082 of 3143"
"Fentress County",47049,33.5,6158,"2108 of 3143"
"Humphreys County",47085,32.5,6167,"1570 of 3143"
"Haywood County",47075,34.6,6206,"2648 of 3143"
"Unicoi County",47171,35.2,6289,"2804 of 3143"
"Polk County",47139,36.3,6350,"2994 of 3143"
"Johnson County",47091,35.7,6399,"2922 of 3143"
"DeKalb County",47041,33.8,6725,"2294 of 3143"
"Smith County",47159,34.4,6811,"2533 of 3143"
"Union County",47173,34.9,6840,"2722 of 3143"
"Scott County",47151,32.7,7146,"1650 of 3143"
"Morgan County",47129,34.5,7293,"2570 of 3143"
"Overton County",47133,33.0,7380,"1812 of 3143"
"Macon County",47111,32.8,8191,"1715 of 3143"
"Lauderdale County",47097,32.4,8244,"1536 of 3143"
"Grainger County",47057,35.5,8297,"2884 of 3143"
"Hardeman County",47069,32.6,8360,"1628 of 3143"
"McNairy County",47109,32.8,8502,"1708 of 3143"
"Hardin County",47071,33.3,8892,"1972 of 3143"
"Hickman County",47081,35.9,8927,"2958 of 3143"
"White County",47185,33.3,9024,"1964 of 3143"
"Henderson County",47077,32.6,9058,"1592 of 3143"
"Carroll County",47017,33.5,9502,"2105 of 3143"
"Marion County",47115,34.5,9907,"2610 of 3143"
"Obion County",47131,32.8,10092,"1731 of 3143"
"Giles County",47055,33.9,10230,"2311 of 3143"
