Demographic Data Report for Arkansas by County
Population: American Indian/Alaska Native
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (AI/AN),Rank within US
"Arkansas",05000,0.6,17459,"21 of 52"
"United States",00000,0.8,2722661,"N/A"
"Calhoun County",05013,0.0,0,"2932 of 3143"
"Woodruff County",05147,0.0,1,"2887 of 3143"
"Ashley County",05003,0.0,3,"2888 of 3143"
"Drew County",05043,0.0,4,"2866 of 3143"
"Prairie County",05117,0.0,4,"2763 of 3143"
"Jackson County",05067,0.0,7,"2782 of 3143"
"Phillips County",05107,0.0,7,"2785 of 3143"
"Clay County",05021,0.1,8,"2730 of 3143"
"Chicot County",05017,0.1,9,"2569 of 3143"
"Lafayette County",05073,0.1,9,"2276 of 3143"
"Poinsett County",05111,0.0,9,"2798 of 3143"
"Perry County",05105,0.1,10,"2497 of 3143"
"Desha County",05041,0.1,11,"2521 of 3143"
"Ouachita County",05103,0.1,12,"2743 of 3143"
"Nevada County",05099,0.2,14,"2150 of 3143"
"Lee County",05077,0.2,16,"2070 of 3143"
"Grant County",05053,0.1,20,"2432 of 3143"
"Pike County",05109,0.2,20,"2003 of 3143"
"Monroe County",05095,0.3,23,"1470 of 3143"
"Cleveland County",05025,0.3,24,"1535 of 3143"
"Clark County",05019,0.1,32,"2243 of 3143"
"Randolph County",05121,0.2,32,"2117 of 3143"
"Scott County",05127,0.3,34,"1440 of 3143"
"Arkansas County",05001,0.2,35,"1972 of 3143"
"Cross County",05037,0.2,36,"1922 of 3143"
"Sharp County",05135,0.2,36,"1937 of 3143"
"Dallas County",05039,0.6,40,"971 of 3143"
"Howard County",05061,0.3,41,"1522 of 3143"
"Lincoln County",05079,0.4,46,"1410 of 3143"
"Fulton County",05049,0.4,47,"1303 of 3143"
"Lawrence County",05075,0.3,49,"1586 of 3143"
"Columbia County",05027,0.2,56,"1781 of 3143"
"Mississippi County",05093,0.2,63,"2220 of 3143"
"Franklin County",05047,0.4,65,"1340 of 3143"
"Stone County",05137,0.5,65,"1072 of 3143"
"Yell County",05149,0.3,69,"1461 of 3143"
"Greene County",05055,0.2,76,"2157 of 3143"
"Conway County",05029,0.4,85,"1255 of 3143"
"Logan County",05083,0.4,92,"1214 of 3143"
"Madison County",05087,0.6,94,"1008 of 3143"
"Montgomery County",05097,1.2,102,"568 of 3143"
"Crittenden County",05035,0.2,103,"1917 of 3143"
"Hempstead County",05057,0.5,104,"1095 of 3143"
"Little River County",05081,0.9,108,"710 of 3143"
"Johnson County",05071,0.5,119,"1165 of 3143"
"Marion County",05089,0.8,137,"766 of 3143"
"Hot Spring County",05059,0.4,138,"1242 of 3143"
"Van Buren County",05141,0.9,148,"685 of 3143"
"Jefferson County",05069,0.2,151,"1874 of 3143"
"St. Francis County",05123,0.7,158,"903 of 3143"
"Izard County",05065,1.2,160,"579 of 3143"
"Boone County",05009,0.5,183,"1125 of 3143"
"Independence County",05063,0.5,196,"1080 of 3143"
"Newton County",05101,2.8,205,"307 of 3143"
"White County",05145,0.3,206,"1687 of 3143"
"Lonoke County",05085,0.3,223,"1580 of 3143"
"Union County",05139,0.6,236,"973 of 3143"
"Searcy County",05129,3.1,243,"290 of 3143"
"Saline County",05125,0.2,245,"1979 of 3143"
"Cleburne County",05023,1.0,246,"651 of 3143"
"Baxter County",05005,0.6,258,"948 of 3143"
"Carroll County",05015,1.1,301,"630 of 3143"
"Sevier County",05133,1.9,308,"394 of 3143"
"Pope County",05115,0.5,339,"1051 of 3143"
"Polk County",05113,1.8,343,"425 of 3143"
"Craighead County",05031,0.3,374,"1449 of 3143"
"Faulkner County",05045,0.3,398,"1506 of 3143"
"Bradley County",05011,4.8,505,"202 of 3143"
"Miller County",05091,1.3,555,"530 of 3143"
"Crawford County",05033,1.2,705,"588 of 3143"
"Garland County",05051,0.7,729,"837 of 3143"
"Pulaski County",05119,0.3,1206,"1578 of 3143"
"Sebastian County",05131,1.0,1232,"664 of 3143"
"Washington County",05143,0.9,2160,"712 of 3143"
"Benton County",05007,1.2,3331,"569 of 3143"

Created by statecancerprofiles.cancer.gov on 04/23/2024 8:18 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: American Indian/Alaska Native, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
