Demographic Data Report for Georgia by County
Population: Hispanic
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Hispanic),Rank within US
"United States",00000,18.4,60806969,"N/A"
"Georgia",13000,9.9,1048474,"26 of 52"
"Whitfield County",13313,36.2,37313,"183 of 3143"
"Echols County",13101,29.4,1084,"251 of 3143"
"Hall County",13139,29.0,58403,"257 of 3143"
"Atkinson County",13003,26.8,2216,"283 of 3143"
"Gwinnett County",13135,21.6,204887,"381 of 3143"
"Colquitt County",13071,19.8,9070,"412 of 3143"
"Webster County",13307,17.1,405,"482 of 3143"
"Chattahoochee County",13053,16.9,1608,"486 of 3143"
"Gordon County",13129,16.5,9448,"498 of 3143"
"Habersham County",13137,16.0,7342,"512 of 3143"
"Murray County",13213,15.5,6173,"527 of 3143"
"Telfair County",13271,15.3,1966,"535 of 3143"
"Stewart County",13259,14.8,790,"555 of 3143"
"Polk County",13233,13.5,5776,"604 of 3143"
"Clayton County",13063,13.3,39228,"613 of 3143"
"Cobb County",13067,13.3,101183,"619 of 3143"
"Jeff Davis County",13161,12.6,1865,"644 of 3143"
"Liberty County",13179,12.6,8124,"645 of 3143"
"Tift County",13277,12.3,5078,"652 of 3143"
"Barrow County",13013,12.3,10107,"658 of 3143"
"Tattnall County",13267,12.2,2842,"660 of 3143"
"Gilmer County",13123,12.1,3747,"668 of 3143"
"Coffee County",13069,12.0,5174,"671 of 3143"
"Candler County",13043,12.0,1307,"674 of 3143"
"Evans County",13109,12.0,1290,"675 of 3143"
"Toombs County",13279,11.8,3178,"688 of 3143"
"Grady County",13131,11.7,3061,"691 of 3143"
"Floyd County",13115,11.6,11418,"692 of 3143"
"Long County",13183,11.4,1862,"707 of 3143"
"Clarke County",13059,11.0,14071,"731 of 3143"
"Cherokee County",13057,10.9,28625,"737 of 3143"
"Rockdale County",13247,10.3,9606,"782 of 3143"
"Douglas County",13097,10.3,14777,"785 of 3143"
"Appling County",13001,10.1,1874,"797 of 3143"
"Forsyth County",13117,9.5,23455,"838 of 3143"
"Wheeler County",13309,9.4,714,"850 of 3143"
"Bartow County",13015,9.2,9961,"866 of 3143"
"Jackson County",13157,8.6,6361,"913 of 3143"
"Bacon County",13005,8.5,954,"921 of 3143"
"DeKalb County",13089,8.5,64549,"923 of 3143"
