Demographic Data Report for Indiana by County
Crowding: Households with >1 person per room
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),Households (with >1 Person Per Room),Rank within US
"Indiana",18000,1.6,42952,"43 of 52"
"United States",00000,3.3,4134928,"N/A"
"Floyd County",18043,0.4,126,"2987 of 3143"
"Posey County",18129,0.4,43,"2982 of 3143"
"Whitley County",18183,0.5,63,"2966 of 3143"
"Wells County",18179,0.5,55,"2944 of 3143"
"Jasper County",18073,0.6,75,"2879 of 3143"
"Decatur County",18031,0.7,70,"2822 of 3143"
"Hancock County",18059,0.8,233,"2775 of 3143"
"Howard County",18067,0.8,268,"2764 of 3143"
"Union County",18161,0.8,22,"2754 of 3143"
"Pulaski County",18131,0.8,38,"2747 of 3143"
"Dearborn County",18029,0.8,158,"2724 of 3143"
"Spencer County",18147,0.8,64,"2719 of 3143"
"Ohio County",18115,0.8,21,"2710 of 3143"
"Miami County",18103,0.8,109,"2704 of 3143"
"Boone County",18011,0.9,228,"2666 of 3143"
"Johnson County",18081,0.9,531,"2649 of 3143"
"Warrick County",18173,0.9,219,"2643 of 3143"
"Hamilton County",18057,0.9,1177,"2622 of 3143"
"Blackford County",18009,0.9,47,"2608 of 3143"
"Steuben County",18151,0.9,130,"2606 of 3143"
"Tipton County",18159,1.0,59,"2590 of 3143"
"Washington County",18175,1.0,102,"2590 of 3143"
"Newton County",18111,1.0,54,"2569 of 3143"
"Dubois County",18037,1.0,171,"2560 of 3143"
"Huntington County",18069,1.0,150,"2541 of 3143"
"White County",18181,1.0,97,"2527 of 3143"
"Vanderburgh County",18163,1.1,804,"2486 of 3143"
"Wabash County",18169,1.1,132,"2483 of 3143"
"Fayette County",18041,1.1,104,"2463 of 3143"
"Montgomery County",18107,1.1,174,"2405 of 3143"
"Carroll County",18015,1.2,91,"2370 of 3143"
"Fountain County",18045,1.2,82,"2321 of 3143"
"Wayne County",18177,1.2,325,"2308 of 3143"
"Fulton County",18049,1.2,97,"2288 of 3143"
"Pike County",18125,1.2,63,"2286 of 3143"
"Rush County",18139,1.3,85,"2207 of 3143"
"Morgan County",18109,1.3,356,"2157 of 3143"
"Cass County",18017,1.3,200,"2139 of 3143"
"Porter County",18127,1.3,893,"2139 of 3143"
"Tippecanoe County",18157,1.3,969,"2118 of 3143"
"Monroe County",18105,1.5,838,"1978 of 3143"
"Delaware County",18035,1.5,670,"1974 of 3143"
"Jefferson County",18077,1.5,191,"1933 of 3143"
"Madison County",18095,1.5,773,"1924 of 3143"
"DeKalb County",18033,1.5,256,"1903 of 3143"
"Clark County",18019,1.5,710,"1896 of 3143"
"Hendricks County",18063,1.5,968,"1887 of 3143"
"Jackson County",18071,1.6,269,"1847 of 3143"
"Warren County",18171,1.6,53,"1823 of 3143"
"Henry County",18065,1.6,299,"1789 of 3143"
"Allen County",18003,1.6,2466,"1765 of 3143"
"Knox County",18083,1.7,252,"1745 of 3143"
"St. Joseph County",18141,1.7,1821,"1695 of 3143"
"Marshall County",18099,1.7,291,"1677 of 3143"
"Starke County",18149,1.7,148,"1657 of 3143"
"Clinton County",18023,1.8,221,"1564 of 3143"
"Clay County",18021,1.8,191,"1558 of 3143"
"Marion County",18097,1.9,7208,"1522 of 3143"
"Grant County",18053,1.9,490,"1516 of 3143"
"Lawrence County",18093,1.9,354,"1495 of 3143"
"Bartholomew County",18005,1.9,621,"1468 of 3143"
"Lake County",18089,1.9,3658,"1466 of 3143"
"Franklin County",18047,1.9,173,"1440 of 3143"
"Orange County",18117,2.0,158,"1386 of 3143"
"Kosciusko County",18085,2.0,623,"1360 of 3143"
"Jay County",18075,2.0,164,"1356 of 3143"
"LaPorte County",18091,2.0,876,"1349 of 3143"
"Crawford County",18025,2.1,88,"1272 of 3143"
"Harrison County",18061,2.1,309,"1246 of 3143"
"Shelby County",18145,2.2,389,"1217 of 3143"
"Switzerland County",18155,2.3,84,"1137 of 3143"
"Owen County",18119,2.3,193,"1113 of 3143"
"Noble County",18113,2.3,407,"1104 of 3143"
"Randolph County",18135,2.4,248,"1007 of 3143"
"Elkhart County",18039,2.5,1752,"1000 of 3143"
"Benton County",18007,2.6,87,"903 of 3143"
"Vigo County",18167,2.7,1138,"869 of 3143"
"Gibson County",18051,2.7,345,"866 of 3143"
"Ripley County",18137,2.7,301,"851 of 3143"
"Scott County",18143,2.8,271,"767 of 3143"
"Sullivan County",18153,2.9,220,"731 of 3143"
"Vermillion County",18165,3.0,196,"671 of 3143"
"Putnam County",18133,3.1,417,"651 of 3143"
"Martin County",18101,3.1,123,"636 of 3143"
"Jennings County",18079,3.2,331,"589 of 3143"
"LaGrange County",18087,3.3,415,"562 of 3143"
"Perry County",18123,3.3,248,"561 of 3143"
"Adams County",18001,3.4,422,"518 of 3143"
"Greene County",18055,3.6,454,"465 of 3143"
"Brown County",18013,3.7,234,"447 of 3143"
"Parke County",18121,4.1,225,"374 of 3143"
"Daviess County",18027,5.4,628,"201 of 3143"

Created by statecancerprofiles.cancer.gov on 06/03/2024 12:30 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Crowding: Households with >1 person per room, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#crowding."
Data for United States does not include Puerto Rico.
