Demographic Data Report for Virginia by County
Population: Age 40-64
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Age 40-64),Rank within US
"United States",00000,31.8,104982464,"N/A"
"Virginia",51000,32.5,2788454,"39 of 52"
"Fairfax County",51059,33.8,387651,"2279 of 3143"
"Prince William County",51153,33.2,158524,"1940 of 3143"
"Loudoun County",51107,35.3,146187,"2858 of 3143"
"Virginia Beach City",51810,31.0,142079,"911 of 3143"
"Chesterfield County",51041,33.6,120966,"2181 of 3143"
"Henrico County",51087,33.3,110425,"1968 of 3143"
"Chesapeake City",51550,32.2,79528,"1416 of 3143"
"Arlington County",51013,30.5,71976,"740 of 3143"
"Richmond City",51760,28.5,64351,"311 of 3143"
"Norfolk City",51710,25.9,61736,"98 of 3143"
"Newport News City",51700,28.6,53016,"327 of 3143"
"Stafford County",51179,33.6,51871,"2194 of 3143"
"Alexandria City",51510,32.5,51471,"1574 of 3143"
"Spotsylvania County",51177,33.6,46494,"2157 of 3143"
"Hampton City",51650,29.6,40513,"503 of 3143"
"Hanover County",51085,34.6,37818,"2641 of 3143"
"Albemarle County",51003,30.4,33886,"709 of 3143"
"Roanoke County",51161,32.6,31424,"1621 of 3143"
"Roanoke City",51770,31.1,30926,"919 of 3143"
"Suffolk City",51800,33.0,30769,"1807 of 3143"
"Frederick County",51069,33.2,29965,"1922 of 3143"
"Portsmouth City",51740,29.8,28994,"541 of 3143"
"Bedford City and County",51917,36.3,28740,"2996 of 3143"
"Augusta County",51015,34.8,26744,"2689 of 3143"
"Rockingham County",51165,31.4,26121,"1060 of 3143"
"Montgomery County",51121,25.8,25587,"86 of 3143"
"James City County",51095,32.6,25336,"1597 of 3143"
"Fauquier County",51061,34.7,25106,"2657 of 3143"
"York County",51199,33.2,23123,"1933 of 3143"
"Pittsylvania County",51143,36.1,21989,"2983 of 3143"
"Franklin County",51067,34.9,19147,"2729 of 3143"
"Washington County",51191,34.7,18734,"2668 of 3143"
"Campbell County",51031,33.1,18415,"1865 of 3143"
"Lynchburg City",51680,23.0,18199,"31 of 3143"
"Henry County",51089,35.1,17904,"2767 of 3143"
"Culpeper County",51047,33.4,17356,"2027 of 3143"
"Shenandoah County",51171,33.2,14636,"1954 of 3143"
"Isle of Wight County",51093,37.0,14183,"3058 of 3143"
"Warren County",51187,35.0,14151,"2750 of 3143"
"Gloucester County",51073,35.9,13852,"2952 of 3143"
"Tazewell County",51185,34.1,13845,"2413 of 3143"
"Louisa County",51109,37.0,13722,"3056 of 3143"
"Manassas City",51683,32.0,13633,"1333 of 3143"
"Prince George County",51149,31.9,13438,"1256 of 3143"
"Danville City",51590,30.9,13161,"867 of 3143"
"Wise County",51195,34.5,12591,"2568 of 3143"
"Botetourt County",51023,36.9,12368,"3049 of 3143"
"Pulaski County",51155,36.4,12340,"3003 of 3143"
"Charlottesville City",51540,26.5,12330,"126 of 3143"
"Orange County",51137,33.3,11986,"1983 of 3143"
"Harrisonburg City",51660,22.7,11811,"28 of 3143"
"Powhatan County",51145,39.4,11802,"3119 of 3143"
"Halifax County with South Boston City",51083,32.6,11168,"1619 of 3143"
"Amherst County",51009,35.0,10973,"2742 of 3143"
"Accomack County",51001,32.5,10863,"1571 of 3143"
"Wythe County",51197,36.8,10442,"3045 of 3143"
"Smyth County",51173,34.6,10372,"2640 of 3143"
"Caroline County",51033,32.9,10158,"1759 of 3143"
"Petersburg City",51730,30.0,9980,"598 of 3143"
"Dinwiddie County",51053,35.2,9867,"2815 of 3143"
"Carroll County",51035,33.8,9850,"2286 of 3143"
"Mecklenburg County",51117,32.4,9823,"1504 of 3143"
"Russell County",51167,36.2,9382,"2986 of 3143"
"Fluvanna County",51065,34.5,9347,"2595 of 3143"
"King George County",51099,34.9,9294,"2736 of 3143"
"Goochland County",51075,37.4,9090,"3075 of 3143"
"Winchester City",51840,29.6,8336,"487 of 3143"
"Page County",51139,34.3,8145,"2520 of 3143"
"Salem City",51775,32.1,8128,"1364 of 3143"
"New Kent County",51127,36.0,8110,"2968 of 3143"
"Lee County",51105,35.7,8035,"2929 of 3143"
"Rockbridge County",51163,35.1,7963,"2796 of 3143"
"Fairfax City",51600,32.6,7806,"1577 of 3143"
"Staunton City",51790,30.0,7616,"597 of 3143"
"Scott County",51169,34.8,7514,"2707 of 3143"
"Buchanan County",51027,36.3,7477,"2992 of 3143"
"Fredericksburg City",51630,26.3,7381,"118 of 3143"
"Hopewell City",51670,31.5,7257,"1092 of 3143"
"Waynesboro City",51820,31.7,7012,"1147 of 3143"
"Southampton County",51175,37.8,6809,"3090 of 3143"
"Greene County",51079,32.0,6514,"1314 of 3143"
"Westmoreland County",51193,34.1,6257,"2435 of 3143"
"Patrick County",51141,35.3,6230,"2842 of 3143"
"King William County",51101,34.8,6093,"2699 of 3143"
"Giles County",51071,34.5,5790,"2604 of 3143"
"Buckingham County",51029,34.4,5787,"2537 of 3143"
"Clarke County",51043,39.0,5737,"3117 of 3143"
