Demographic Data Report for Louisiana by Parish
Population: American Indian/Alaska Native
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

Parish, FIPS,Value (Percent),People (AI/AN),Rank within US
"Louisiana",22000,0.5,25550,"23 of 52"
"United States",00000,0.8,2722661,"N/A"
"Bienville Parish",22013,0.0,0,"2932 of 3143"
"Caldwell Parish",22021,0.0,0,"2932 of 3143"
"Red River Parish",22081,0.0,0,"2932 of 3143"
"St. James Parish",22093,0.0,0,"2932 of 3143"
"Tensas Parish",22107,0.0,0,"2932 of 3143"
"St. John the Baptist Parish",22095,0.0,4,"2913 of 3143"
"Concordia Parish",22029,0.0,2,"2909 of 3143"
"Claiborne Parish",22027,0.0,2,"2900 of 3143"
"Franklin Parish",22041,0.1,10,"2753 of 3143"
"Vermilion Parish",22113,0.1,41,"2648 of 3143"
"Iberia Parish",22045,0.1,53,"2626 of 3143"
"Iberville Parish",22047,0.1,24,"2608 of 3143"
"West Feliciana Parish",22125,0.1,15,"2505 of 3143"
"Pointe Coupee Parish",22077,0.1,24,"2418 of 3143"
"Richland Parish",22083,0.1,25,"2361 of 3143"
"West Baton Rouge Parish",22121,0.1,35,"2340 of 3143"
"St. Landry Parish",22097,0.1,115,"2290 of 3143"
"Jackson Parish",22049,0.2,23,"2228 of 3143"
"Lafayette Parish",22055,0.2,370,"2220 of 3143"
"Catahoula Parish",22025,0.2,14,"2218 of 3143"
"Tangipahoa Parish",22105,0.2,204,"2216 of 3143"
"Ouachita Parish",22073,0.2,247,"2215 of 3143"
"Morehouse Parish",22067,0.2,40,"2214 of 3143"
"Madison Parish",22065,0.2,16,"2213 of 3143"
"Winn Parish",22127,0.2,23,"2161 of 3143"
"Grant Parish",22043,0.2,37,"2157 of 3143"
"East Baton Rouge Parish",22033,0.2,774,"2134 of 3143"
"Beauregard Parish",22011,0.2,66,"2070 of 3143"
"Washington Parish",22117,0.2,86,"2041 of 3143"
"West Carroll Parish",22123,0.2,19,"2027 of 3143"
"Calcasieu Parish",22019,0.2,444,"1937 of 3143"
"Orleans Parish",22071,0.2,803,"1936 of 3143"
"St. Charles Parish",22089,0.3,134,"1727 of 3143"
"Livingston Parish",22063,0.3,373,"1693 of 3143"
"St. Bernard Parish",22087,0.3,119,"1672 of 3143"
"Union Parish",22111,0.3,59,"1650 of 3143"
"Ascension Parish",22005,0.3,372,"1596 of 3143"
"La Salle Parish",22059,0.3,47,"1520 of 3143"
"Caddo Parish",22017,0.3,809,"1456 of 3143"
"Acadia Parish",22001,0.4,205,"1405 of 3143"
"Jefferson Parish",22051,0.4,1588,"1381 of 3143"
"St. Martin Parish",22099,0.4,217,"1247 of 3143"
"Assumption Parish",22007,0.4,89,"1244 of 3143"
"Evangeline Parish",22039,0.4,145,"1190 of 3143"
"Webster Parish",22119,0.4,168,"1182 of 3143"
"De Soto Parish",22031,0.5,143,"1056 of 3143"
"St. Helena Parish",22091,0.6,60,"1032 of 3143"
"Lincoln Parish",22061,0.6,284,"991 of 3143"
"Bossier Parish",22015,0.6,823,"934 of 3143"
"East Carroll Parish",22035,0.7,54,"849 of 3143"
"St. Tammany Parish",22103,0.7,1950,"829 of 3143"
"Rapides Parish",22079,0.8,980,"815 of 3143"
"East Feliciana Parish",22037,0.8,161,"761 of 3143"
"Jefferson Davis Parish",22053,0.9,289,"707 of 3143"
"Natchitoches Parish",22069,0.9,342,"702 of 3143"
"Vernon Parish",22115,1.1,548,"609 of 3143"
"Avoyelles Parish",22009,1.2,496,"547 of 3143"
"Plaquemines Parish",22075,1.5,357,"475 of 3143"
"Allen Parish",22003,1.6,378,"455 of 3143"
"St. Mary Parish",22101,1.7,826,"451 of 3143"
"Cameron Parish",22023,1.8,99,"428 of 3143"
"LaFourche Parish",22057,2.3,2265,"346 of 3143"
"Terrebonne Parish",22109,5.7,6243,"187 of 3143"
"Sabine Parish",22085,6.3,1411,"171 of 3143"

Created by statecancerprofiles.cancer.gov on 04/19/2024 8:44 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: American Indian/Alaska Native, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
