Demographic Data Report for Missouri by County
"Mobility: Moved, different county this state (in past year)"
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Moved From Different County In Same State),Rank within US
"United States",00000,3.2,10504912,"N/A"
"Missouri",29000,3.8,232163,"44 of 51"
"St. Louis County",29189,2.7,27138,"827 of 3142"
"Jackson County",29095,1.8,12914,"275 of 3142"
"St. Louis City",29510,4.3,12823,"1945 of 3142"
"Greene County",29077,4.3,12751,"1982 of 3142"
"St. Charles County",29183,3.0,11773,"1001 of 3142"
"Clay County",29047,4.3,10597,"1942 of 3142"
"Jefferson County",29099,4.0,8887,"1750 of 3142"
"Boone County",29019,4.8,8546,"2186 of 3142"
"Platte County",29165,6.7,6962,"2807 of 3142"
"Cass County",29037,4.3,4517,"1927 of 3142"
"Johnson County",29101,8.1,4307,"2974 of 3142"
"Cape Girardeau County",29031,5.3,4207,"2406 of 3142"
"Christian County",29043,4.6,4012,"2128 of 3142"
"Buchanan County",29021,4.2,3553,"1901 of 3142"
"St. Francois County",29187,5.0,3315,"2297 of 3142"
"Franklin County",29071,3.2,3255,"1164 of 3142"
"Jasper County",29097,2.7,3215,"786 of 3142"
"Cole County",29051,4.0,3096,"1791 of 3142"
"Warren County",29219,8.7,3002,"3016 of 3142"
"Callaway County",29027,6.6,2920,"2803 of 3142"
"Phelps County",29161,6.1,2691,"2694 of 3142"
"Newton County",29145,4.6,2634,"2106 of 3142"
"Lafayette County",29107,8.1,2630,"2979 of 3142"
"Taney County",29213,4.2,2338,"1914 of 3142"
"Lincoln County",29113,4.0,2314,"1751 of 3142"
"Scott County",29201,5.7,2154,"2586 of 3142"
"Webster County",29225,5.2,1999,"2381 of 3142"
"Lawrence County",29109,5.3,1985,"2424 of 3142"
"Adair County",29001,7.9,1984,"2958 of 3142"
"Camden County",29029,4.6,1950,"2108 of 3142"
"Pulaski County",29169,3.6,1899,"1465 of 3142"
"Audrain County",29007,7.5,1860,"2915 of 3142"
"Stone County",29209,6.0,1855,"2667 of 3142"
"Nodaway County",29147,8.6,1842,"3011 of 3142"
"Miller County",29131,7.3,1781,"2887 of 3142"
"Pettis County",29159,3.9,1640,"1688 of 3142"
"Polk County",29167,5.0,1561,"2314 of 3142"
"Henry County",29083,7.2,1552,"2870 of 3142"
"Washington County",29221,6.5,1537,"2784 of 3142"
"Crawford County",29055,6.3,1450,"2735 of 3142"
"Barry County",29009,4.2,1434,"1879 of 3142"
"Butler County",29023,3.4,1430,"1328 of 3142"
"Marion County",29127,4.4,1255,"2046 of 3142"
"Ste. Genevieve County",29186,6.7,1227,"2813 of 3142"
"Laclede County",29105,3.3,1171,"1273 of 3142"
"DeKalb County",29063,9.7,1114,"3063 of 3142"
"Dunklin County",29069,3.9,1093,"1697 of 3142"
"Howell County",29091,2.7,1039,"772 of 3142"
"Cooper County",29053,6.0,1037,"2675 of 3142"
"Stoddard County",29207,3.6,1034,"1522 of 3142"
"Benton County",29015,5.2,994,"2374 of 3142"
"Ray County",29177,4.4,992,"1993 of 3142"
"Perry County",29157,5.1,953,"2330 of 3142"
"Pike County",29163,5.3,945,"2435 of 3142"
"Bates County",29013,5.8,924,"2609 of 3142"
"New Madrid County",29143,5.6,921,"2547 of 3142"
"Maries County",29125,10.9,915,"3092 of 3142"
