Demographic Data Report for Nevada by County
"Mobility: Moved, different county this state (in past year)"
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Moved From Different County In Same State),Rank within US
"United States",00000,3.2,10504912,"N/A"
"Nevada",32000,0.9,25887,"3 of 51"
"Esmeralda County",32009,14.3,141,"3127 of 3142"
"White Pine County",32033,9.0,820,"3032 of 3142"
"Lincoln County",32017,7.7,356,"2940 of 3142"
"Eureka County",32011,6.5,103,"2778 of 3142"
"Pershing County",32027,6.4,427,"2762 of 3142"
"Carson City",32510,5.3,3039,"2431 of 3142"
"Lander County",32015,5.1,290,"2347 of 3142"
"Churchill County",32001,4.7,1170,"2168 of 3142"
"Storey County",32029,4.1,163,"1818 of 3142"
"Humboldt County",32013,4.0,682,"1765 of 3142"
"Nye County",32023,3.4,1715,"1351 of 3142"
"Lyon County",32019,3.4,1957,"1325 of 3142"
"Elko County",32007,3.0,1593,"1049 of 3142"
"Douglas County",32005,2.5,1232,"684 of 3142"
"Washoe County",32031,1.7,7851,"213 of 3142"
"Mineral County",32021,0.4,16,"11 of 3142"
"Clark County",32003,0.2,4332,"6 of 3142"

Created by statecancerprofiles.cancer.gov on 05/17/2024 6:36 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Mobility: Moved, different county this state (in past year), see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#mobility."
Data for United States does not include Puerto Rico.
