Demographic Data Report for Georgia by County
Population: Black
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Black),Rank within US
"Georgia",13000,31.5,3350903,"4 of 52"
"United States",00000,12.6,41393012,"N/A"
"Appling County",13001,19.7,3648,"499 of 3143"
"Atkinson County",13003,16.1,1332,"576 of 3143"
"Bacon County",13005,15.8,1764,"581 of 3143"
"Baker County",13007,39.0,1143,"192 of 3143"
"Baldwin County",13009,41.5,18197,"163 of 3143"
"Banks County",13011,2.6,474,"1465 of 3143"
"Barrow County",13013,12.5,10267,"686 of 3143"
"Bartow County",13015,10.3,11129,"773 of 3143"
"Ben Hill County",13017,37.2,6414,"208 of 3143"
"Berrien County",13019,9.8,1776,"798 of 3143"
"Bibb County",13021,54.3,85154,"72 of 3143"
"Bleckley County",13023,27.9,3501,"347 of 3143"
"Brantley County",13025,2.3,423,"1543 of 3143"
"Brooks County",13027,35.9,5831,"226 of 3143"
"Bryan County",13029,14.2,6143,"626 of 3143"
"Bulloch County",13031,27.9,22197,"346 of 3143"
"Burke County",13033,46.4,11239,"122 of 3143"
"Butts County",13035,28.1,7009,"342 of 3143"
"Calhoun County",13037,61.7,3497,"39 of 3143"
"Camden County",13039,18.4,9972,"532 of 3143"
"Candler County",13043,22.5,2445,"444 of 3143"
"Carroll County",13045,20.0,23653,"491 of 3143"
"Catoosa County",13047,2.3,1528,"1566 of 3143"
"Charlton County",13049,27.6,3430,"353 of 3143"
"Chatham County",13051,40.4,118986,"181 of 3143"
"Chattahoochee County",13053,19.5,1856,"506 of 3143"
"Chattooga County",13055,9.8,2433,"796 of 3143"
"Cherokee County",13057,7.3,19056,"934 of 3143"
"Clarke County",13059,27.8,35598,"350 of 3143"
"Clay County",13061,56.3,1624,"61 of 3143"
"Clayton County",13063,70.5,207582,"23 of 3143"
"Clinch County",13065,25.5,1721,"384 of 3143"
"Cobb County",13067,27.5,209620,"355 of 3143"
"Coffee County",13069,28.6,12332,"331 of 3143"
"Colquitt County",13071,23.4,10732,"422 of 3143"
"Columbia County",13073,16.9,26017,"559 of 3143"
"Cook County",13075,26.8,4612,"364 of 3143"
"Coweta County",13077,17.6,25545,"544 of 3143"
"Crawford County",13079,21.1,2562,"466 of 3143"
"Crisp County",13081,45.7,9374,"127 of 3143"
"Dade County",13083,1.1,183,"2014 of 3143"
"Dawson County",13085,0.9,224,"2205 of 3143"
"DeKalb County",13089,52.8,400881,"82 of 3143"
"Decatur County",13087,41.6,12061,"162 of 3143"
"Dodge County",13091,30.0,6033,"306 of 3143"
"Dooly County",13093,49.3,5687,"101 of 3143"
"Dougherty County",13095,69.9,60706,"25 of 3143"
"Douglas County",13097,48.3,69322,"108 of 3143"
"Early County",13099,52.9,5724,"80 of 3143"
"Echols County",13101,3.1,114,"1400 of 3143"
"Effingham County",13103,13.6,8616,"645 of 3143"
"Elbert County",13105,28.6,5566,"332 of 3143"
"Emanuel County",13107,32.3,7347,"269 of 3143"
"Evans County",13109,28.4,3061,"336 of 3143"
