Demographic Data Report for Oklahoma by County
Population: White
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (White),Rank within US
"United States",00000,68.2,224789109,"N/A"
"Oklahoma",40000,69.7,2752553,"31 of 52"
"Adair County",40001,39.6,7862,"3027 of 3143"
"Cherokee County",40021,48.5,22938,"2941 of 3143"
"Muskogee County",40101,55.9,37376,"2839 of 3143"
"Texas County",40139,56.0,12005,"2838 of 3143"
"Comanche County",40031,60.2,73165,"2751 of 3143"
"Choctaw County",40023,61.0,8721,"2735 of 3143"
"McCurtain County",40089,61.3,19083,"2725 of 3143"
"Caddo County",40015,61.9,16868,"2713 of 3143"
"Okfuskee County",40107,62.1,7109,"2710 of 3143"
"Sequoyah County",40135,62.8,24883,"2686 of 3143"
"Craig County",40035,63.2,8955,"2671 of 3143"
"Okmulgee County",40111,63.5,23540,"2661 of 3143"
"Osage County",40113,63.8,29427,"2650 of 3143"
"Delaware County",40041,63.8,25966,"2648 of 3143"
"Mayes County",40097,64.5,25331,"2636 of 3143"
"Latimer County",40077,64.6,6175,"2629 of 3143"
"Ottawa County",40115,64.9,19835,"2624 of 3143"
"Oklahoma County",40109,65.0,513819,"2622 of 3143"
"Seminole County",40133,65.9,15691,"2584 of 3143"
"Nowata County",40105,66.0,6259,"2581 of 3143"
"Pontotoc County",40123,66.0,25161,"2580 of 3143"
"Hughes County",40063,66.1,8857,"2579 of 3143"
"Tillman County",40141,66.7,4713,"2563 of 3143"
"Marshall County",40095,66.8,10265,"2555 of 3143"
"Tulsa County",40143,67.1,445871,"2541 of 3143"
"Coal County",40029,67.3,3563,"2536 of 3143"
"Harmon County",40057,67.5,1714,"2526 of 3143"
"McIntosh County",40091,68.7,13133,"2491 of 3143"
"Johnston County",40069,69.2,7224,"2475 of 3143"
"Haskell County",40061,70.2,8224,"2424 of 3143"
"Pushmataha County",40127,70.3,7661,"2422 of 3143"
"Atoka County",40005,70.8,9968,"2405 of 3143"
"Carter County",40019,71.0,34167,"2398 of 3143"
"Pittsburg County",40121,71.2,31205,"2394 of 3143"
"Jackson County",40065,71.9,17949,"2370 of 3143"
"Bryan County",40013,72.1,33031,"2360 of 3143"
"Wagoner County",40145,72.2,58132,"2355 of 3143"
"Rogers County",40131,72.8,68917,"2338 of 3143"
"Le Flore County",40079,72.9,35333,"2330 of 3143"
"Murray County",40099,73.6,10215,"2301 of 3143"
"Pottawatomie County",40125,73.8,53351,"2293 of 3143"
"Washington County",40147,74.2,38866,"2279 of 3143"
"Cleveland County",40027,74.5,217640,"2260 of 3143"
"Custer County",40039,75.8,21641,"2208 of 3143"
"Kay County",40071,75.8,33354,"2207 of 3143"
"Beaver County",40007,76.4,3894,"2182 of 3143"
"Pawnee County",40117,76.6,12011,"2169 of 3143"
"Creek County",40037,77.1,55442,"2140 of 3143"
"Canadian County",40017,77.9,117754,"2100 of 3143"
"Garfield County",40047,78.7,49301,"2056 of 3143"
"Payne County",40119,78.9,64556,"2048 of 3143"
"Love County",40085,78.9,7977,"2046 of 3143"
"Cotton County",40033,79.3,4445,"2019 of 3143"
"Blaine County",40011,79.4,6989,"2015 of 3143"
"Kiowa County",40075,79.5,6769,"2014 of 3143"
"Greer County",40055,80.2,4449,"1974 of 3143"
"Garvin County",40049,80.8,20954,"1943 of 3143"
"Noble County",40103,81.0,8928,"1935 of 3143"
"Stephens County",40137,81.1,34859,"1929 of 3143"
"Logan County",40083,81.3,39844,"1917 of 3143"
"Jefferson County",40067,82.0,4502,"1880 of 3143"
"Beckham County",40009,82.0,18334,"1877 of 3143"
"McClain County",40087,82.7,34101,"1846 of 3143"
"Lincoln County",40081,83.4,28069,"1799 of 3143"
"Harper County",40059,83.7,2810,"1788 of 3143"
"Grady County",40051,83.8,45852,"1780 of 3143"
"Alfalfa County",40003,84.0,4824,"1766 of 3143"
"Dewey County",40043,85.0,3865,"1688 of 3143"
"Kingfisher County",40073,85.2,13018,"1667 of 3143"
"Roger Mills County",40129,86.0,2989,"1610 of 3143"
"Washita County",40149,86.2,9493,"1585 of 3143"
"Woodward County",40153,86.3,17761,"1576 of 3143"
"Major County",40093,86.5,6705,"1559 of 3143"
"Woods County",40151,88.4,7714,"1412 of 3143"
"Grant County",40053,88.6,3690,"1394 of 3143"
"Cimarron County",40025,90.1,2047,"1230 of 3143"
"Ellis County",40045,90.3,3444,"1216 of 3143"

Created by statecancerprofiles.cancer.gov on 04/20/2024 10:13 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: White, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
