Demographic Data Report for Washington by County
Population: Age 50 and over
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Age 50 And Over),Rank within US
"United States",00000,35.4,116767305,"N/A"
"Washington",53000,34.3,2610101,"41 of 52"
"Adams County",53001,25.5,5194,"3098 of 3143"
"Asotin County",53003,44.3,9870,"668 of 3143"
"Benton County",53005,32.7,66898,"2739 of 3143"
"Chelan County",53007,38.8,30461,"1775 of 3143"
"Clallam County",53009,51.0,39112,"158 of 3143"
"Clark County",53011,34.7,172522,"2501 of 3143"
"Columbia County",53013,50.7,2014,"164 of 3143"
"Cowlitz County",53015,39.1,42807,"1698 of 3143"
"Douglas County",53017,35.8,15260,"2342 of 3143"
"Ferry County",53019,50.6,3640,"170 of 3143"
"Franklin County",53021,23.2,22148,"3123 of 3143"
"Garfield County",53023,50.9,1160,"160 of 3143"
"Grant County",53025,30.1,29485,"2915 of 3143"
"Grays Harbor County",53027,43.3,32381,"810 of 3143"
"Island County",53029,44.0,37852,"705 of 3143"
"Jefferson County",53031,61.8,20131,"9 of 3143"
"King County",53033,31.4,703270,"2831 of 3143"
"Kitsap County",53035,37.8,103146,"2003 of 3143"
"Kittitas County",53037,34.2,15090,"2565 of 3143"
"Klickitat County",53039,45.6,10258,"523 of 3143"
"Lewis County",53041,41.6,33766,"1130 of 3143"
"Lincoln County",53043,47.2,5100,"367 of 3143"
"Mason County",53045,44.4,28858,"656 of 3143"
"Okanogan County",53047,42.0,17632,"1044 of 3143"
"Pacific County",53049,55.0,12642,"60 of 3143"
"Pend Oreille County",53051,50.3,6692,"193 of 3143"
"Pierce County",53053,32.3,293930,"2761 of 3143"
"San Juan County",53055,58.1,10250,"29 of 3143"
"Skagit County",53057,40.4,51830,"1405 of 3143"
"Skamania County",53059,46.4,5558,"442 of 3143"
"Snohomish County",53061,33.7,276218,"2622 of 3143"
"Spokane County",53063,35.1,186560,"2453 of 3143"
"Stevens County",53065,46.5,21416,"431 of 3143"
"Thurston County",53067,36.3,105360,"2268 of 3143"
"Wahkiakum County",53069,56.3,2461,"45 of 3143"
"Walla Walla County",53071,36.2,22517,"2274 of 3143"
"Whatcom County",53073,35.4,79521,"2410 of 3143"
"Whitman County",53075,22.9,11023,"3128 of 3143"
"Yakima County",53077,29.8,76068,"2937 of 3143"

Created by statecancerprofiles.cancer.gov on 05/01/2024 10:09 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Age 50 and over, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
