Demographic Data Report for Texas by County
Population: Sex - Female
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (Female),Rank within US
"United States",00000,50.5,166518866,"N/A"
"Texas",48000,50.1,14464410,"19 of 52"
"Borden County",48033,56.2,309,"3139 of 3143"
"Delta County",48119,55.7,2923,"3134 of 3143"
"Lipscomb County",48295,54.4,1707,"3125 of 3143"
"Real County",48385,54.0,1541,"3120 of 3143"
"Armstrong County",48011,53.8,1065,"3110 of 3143"
"Stonewall County",48433,53.5,727,"3098 of 3143"
"Falls County",48145,53.3,9108,"3091 of 3143"
"Morris County",48343,52.8,6333,"3056 of 3143"
"Coke County",48081,52.8,1735,"3051 of 3143"
"Sherman County",48421,52.5,1238,"3021 of 3143"
"Red River County",48387,52.3,6117,"2987 of 3143"
"Baylor County",48023,52.3,1827,"2984 of 3143"
"Yoakum County",48501,52.3,4027,"2965 of 3143"
"Cass County",48067,52.0,14919,"2917 of 3143"
"Nacogdoches County",48347,51.8,33590,"2878 of 3143"
"Camp County",48063,51.7,6466,"2853 of 3143"
"Wilbarger County",48487,51.6,6656,"2816 of 3143"
"Brewster County",48043,51.6,4906,"2813 of 3143"
"Brooks County",48047,51.6,3662,"2783 of 3143"
"McMullen County",48311,51.6,376,"2783 of 3143"
"Jackson County",48239,51.6,7719,"2777 of 3143"
"Lavaca County",48285,51.6,10458,"2772 of 3143"
"Dimmit County",48127,51.5,4554,"2755 of 3143"
"Smith County",48423,51.5,119204,"2750 of 3143"
"Hood County",48221,51.4,31130,"2724 of 3143"
"Montague County",48337,51.4,10205,"2711 of 3143"
"Lee County",48287,51.4,8939,"2704 of 3143"
"Gillespie County",48171,51.4,13732,"2690 of 3143"
"Llano County",48299,51.4,10914,"2686 of 3143"
"Lamar County",48277,51.3,25632,"2677 of 3143"
"Throckmorton County",48447,51.3,732,"2675 of 3143"
"Kerr County",48265,51.3,26903,"2673 of 3143"
"Sabine County",48403,51.3,5118,"2665 of 3143"
"Cottle County",48101,51.3,800,"2648 of 3143"
"Washington County",48477,51.3,18235,"2644 of 3143"
"Gregg County",48183,51.2,63371,"2605 of 3143"
"Trinity County",48455,51.2,7012,"2596 of 3143"
"Harrison County",48203,51.2,35144,"2579 of 3143"
"Refugio County",48391,51.1,3487,"2539 of 3143"
"Taylor County",48441,51.1,72388,"2516 of 3143"
"Grayson County",48181,51.1,68522,"2500 of 3143"
"Erath County",48143,51.0,21581,"2485 of 3143"
"McLennan County",48309,51.0,131593,"2457 of 3143"
"Cameron County",48061,51.0,214423,"2449 of 3143"
"Hall County",48191,51.0,1465,"2428 of 3143"
"Starr County",48427,50.9,33398,"2416 of 3143"
"Hardin County",48199,50.9,28573,"2399 of 3143"
"Tarrant County",48439,50.9,1064687,"2388 of 3143"
"Marion County",48315,50.9,4960,"2380 of 3143"
"Van Zandt County",48467,50.9,29896,"2367 of 3143"
"Angelina County",48005,50.9,44034,"2366 of 3143"
"Hunt County",48231,50.8,50203,"2335 of 3143"
"Palo Pinto County",48363,50.8,14377,"2316 of 3143"
"Hidalgo County",48215,50.8,439475,"2296 of 3143"
"San Augustine County",48405,50.8,4043,"2295 of 3143"
"Kendall County",48259,50.7,22239,"2260 of 3143"
"Foard County",48155,50.7,551,"2230 of 3143"
"Bosque County",48035,50.7,9263,"2226 of 3143"
"Hopkins County",48223,50.7,18584,"2224 of 3143"
"Fort Bend County",48157,50.7,408759,"2223 of 3143"
"Young County",48503,50.7,9065,"2196 of 3143"
"Titus County",48449,50.7,15870,"2195 of 3143"
"Webb County",48479,50.6,135199,"2177 of 3143"
"Jasper County",48241,50.6,16899,"2175 of 3143"
"Henderson County",48213,50.6,41381,"2172 of 3143"
"Victoria County",48469,50.6,46218,"2166 of 3143"
"Galveston County",48167,50.6,175655,"2143 of 3143"
"Mason County",48319,50.6,1998,"2139 of 3143"
"Randall County",48381,50.6,70423,"2133 of 3143"
"Upshur County",48459,50.6,20631,"2122 of 3143"
"Denton County",48121,50.6,447704,"2117 of 3143"
"Lubbock County",48303,50.6,156050,"2105 of 3143"
"Upton County",48461,50.5,1688,"2076 of 3143"
"Hardeman County",48197,50.5,1802,"2053 of 3143"
"Leon County",48289,50.5,8020,"2049 of 3143"
"Burnet County",48053,50.5,24454,"2038 of 3143"
"Kaufman County",48257,50.5,70773,"2038 of 3143"
"Carson County",48065,50.5,2957,"2033 of 3143"
"Navarro County",48349,50.5,26207,"2026 of 3143"
"Panola County",48365,50.5,11401,"2022 of 3143"
"Dallas County",48113,50.5,1314086,"1991 of 3143"
"Collin County",48085,50.4,524522,"1985 of 3143"
"Liberty County",48291,50.4,45368,"1976 of 3143"
"Williamson County",48491,50.4,298352,"1954 of 3143"
"Bexar County",48029,50.4,1003222,"1939 of 3143"
"Ellis County",48139,50.4,94715,"1925 of 3143"
"El Paso County",48141,50.4,433460,"1908 of 3143"
"San Jacinto County",48407,50.3,13781,"1869 of 3143"
"Colorado County",48089,50.3,10347,"1863 of 3143"
