Demographic Data Report for Iowa by County
Population: Age 40 and over
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Age 40 And Over),Rank within US
"Iowa",19000,47.8,1518059,"31 of 52"
"United States",00000,47.9,157871085,"N/A"
"Story County",19169,34.3,33643,"3119 of 3143"
"Johnson County",19103,37.6,57140,"3075 of 3143"
"Dallas County",19049,42.1,40633,"2920 of 3143"
"Sioux County",19167,42.9,15294,"2872 of 3143"
"Polk County",19153,43.9,214394,"2805 of 3143"
"Black Hawk County",19013,44.3,58183,"2779 of 3143"
"Buena Vista County",19021,44.4,9194,"2771 of 3143"
"Woodbury County",19193,44.9,47217,"2716 of 3143"
"Davis County",19051,45.2,4094,"2693 of 3143"
"Decatur County",19053,45.8,3538,"2608 of 3143"
"Crawford County",19047,46.0,7616,"2588 of 3143"
"Linn County",19113,47.4,108242,"2435 of 3143"
"Muscatine County",19139,47.5,20496,"2414 of 3143"
"Lyon County",19119,47.6,5684,"2409 of 3143"
"Clarke County",19039,47.7,4644,"2389 of 3143"
"Warren County",19181,48.0,24884,"2336 of 3143"
"Scott County",19163,48.2,83889,"2311 of 3143"
"Dubuque County",19061,48.2,47568,"2303 of 3143"
"Marshall County",19127,48.2,19350,"2302 of 3143"
"Mahaska County",19123,48.5,10738,"2247 of 3143"
"Bremer County",19017,48.6,12082,"2237 of 3143"
"Webster County",19187,48.8,18120,"2185 of 3143"
"Buchanan County",19019,49.0,10084,"2161 of 3143"
"Pottawattamie County",19155,49.3,46166,"2095 of 3143"
"Wapello County",19179,49.4,17442,"2092 of 3143"
"Union County",19175,49.5,6032,"2068 of 3143"
"Marion County",19125,49.5,16516,"2067 of 3143"
"Washington County",19183,50.3,11320,"1904 of 3143"
"Howard County",19089,50.4,4767,"1868 of 3143"
"Plymouth County",19149,50.5,12889,"1856 of 3143"
"Henry County",19087,50.8,10400,"1777 of 3143"
"Madison County",19121,50.8,8334,"1773 of 3143"
"Poweshiek County",19157,50.9,9481,"1736 of 3143"
"O'Brien County",19141,50.9,7201,"1729 of 3143"
"Jasper County",19099,51.1,19274,"1666 of 3143"
"Winnebago County",19189,51.3,5506,"1640 of 3143"
"Clay County",19041,51.4,8434,"1614 of 3143"
"Ida County",19093,51.5,3592,"1597 of 3143"
"Monroe County",19135,51.6,3913,"1574 of 3143"
"Winneshiek County",19191,51.6,10365,"1569 of 3143"
"Tama County",19171,51.6,8811,"1561 of 3143"
"Wayne County",19185,51.6,3359,"1547 of 3143"
"Humboldt County",19091,52.2,5018,"1415 of 3143"
"Palo Alto County",19147,52.3,4701,"1388 of 3143"
"Carroll County",19027,52.3,10854,"1376 of 3143"
"Harrison County",19085,52.4,7644,"1356 of 3143"
"Montgomery County",19137,52.5,5426,"1323 of 3143"
