Demographic Data Report for California by County
Population: Age 65 and over
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (Age 65 And Over),Rank within US
"United States",00000,16.0,52888621,"N/A"
"California",06000,14.4,5669879,"46 of 52"
"Plumas County",06063,28.3,5546,"134 of 3143"
"Mariposa County",06043,28.2,4861,"135 of 3143"
"Alpine County",06003,28.2,379,"136 of 3143"
"Modoc County",06049,28.1,2453,"139 of 3143"
"Calaveras County",06009,28.0,12717,"144 of 3143"
"Sierra County",06091,27.8,855,"159 of 3143"
"Trinity County",06105,27.8,4390,"163 of 3143"
"Nevada County",06057,27.5,28024,"177 of 3143"
"Amador County",06005,26.7,10704,"212 of 3143"
"Tuolumne County",06109,26.2,14448,"241 of 3143"
"Siskiyou County",06093,25.5,11250,"293 of 3143"
"Inyo County",06027,23.2,4358,"528 of 3143"
"Lake County",06033,22.7,15358,"600 of 3143"
"Mendocino County",06045,22.4,20497,"661 of 3143"
"Marin County",06041,22.4,58676,"667 of 3143"
"El Dorado County",06017,21.5,40881,"821 of 3143"
"Shasta County",06089,20.4,37180,"1073 of 3143"
"San Luis Obispo County",06079,20.2,57234,"1142 of 3143"
"Sonoma County",06097,19.9,97815,"1233 of 3143"
"Tehama County",06103,19.6,12794,"1319 of 3143"
"Placer County",06061,19.4,77770,"1373 of 3143"
"Napa County",06055,19.3,26755,"1423 of 3143"
"Humboldt County",06023,18.1,24767,"1805 of 3143"
"Butte County",06007,18.0,39194,"1831 of 3143"
"Del Norte County",06015,17.9,4941,"1877 of 3143"
"Santa Cruz County",06087,16.8,45785,"2198 of 3143"
"San Mateo County",06081,16.2,123869,"2338 of 3143"
"Glenn County",06021,16.2,4637,"2360 of 3143"
"San Francisco County",06075,15.9,137953,"2419 of 3143"
"Solano County",06095,15.9,71693,"2431 of 3143"
"Contra Costa County",06013,15.8,184031,"2442 of 3143"
"Ventura County",06111,15.7,132487,"2482 of 3143"
"Santa Barbara County",06083,15.2,68221,"2574 of 3143"
"Sutter County",06101,15.2,15063,"2583 of 3143"
"Mono County",06051,15.0,1991,"2622 of 3143"
"Orange County",06059,14.8,472415,"2642 of 3143"
"Lassen County",06035,14.7,4856,"2662 of 3143"
"Colusa County",06011,14.6,3171,"2686 of 3143"
"Riverside County",06065,14.3,345478,"2725 of 3143"
"San Diego County",06073,14.1,464864,"2757 of 3143"
"Sacramento County",06067,14.1,221100,"2764 of 3143"
"Alameda County",06001,14.0,233996,"2774 of 3143"
"Madera County",06039,13.9,21653,"2799 of 3143"
"Los Angeles County",06037,13.7,1372217,"2823 of 3143"
"Monterey County",06053,13.7,59939,"2830 of 3143"
"Santa Clara County",06085,13.6,261889,"2849 of 3143"
"Stanislaus County",06099,13.0,71345,"2915 of 3143"
"Imperial County",06025,12.8,23081,"2930 of 3143"
"San Benito County",06069,12.7,8066,"2933 of 3143"
"San Joaquin County",06077,12.6,97523,"2943 of 3143"
"Yolo County",06113,12.5,27159,"2957 of 3143"
"Yuba County",06115,12.5,10011,"2967 of 3143"
"Fresno County",06019,12.1,121840,"2997 of 3143"
"San Bernardino County",06071,11.6,250907,"3041 of 3143"
"Tulare County",06107,11.3,53130,"3054 of 3143"
"Merced County",06047,11.1,30988,"3065 of 3143"
"Kern County",06029,10.9,99020,"3076 of 3143"
"Kings County",06031,10.3,15654,"3095 of 3143"

Created by statecancerprofiles.cancer.gov on 05/01/2024 11:08 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Age 65 and over, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
