Demographic Data Report for Iowa by County
Mobility: Moved from outside US (in past year)
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Moved From Outside US),Rank within US
"United States",00000,0.6,1808191,"N/A"
"Iowa",19000,0.3,10740,"13 of 51"
"Wright County",19197,0.2,23,"1557 of 3142"
"Worth County",19195,0.2,13,"1534 of 3142"
"Woodbury County",19193,0.3,260,"1928 of 3142"
"Winneshiek County",19191,0.4,83,"2448 of 3142"
"Winnebago County",19189,1.1,122,"3033 of 3142"
"Webster County",19187,0.3,111,"2124 of 3142"
"Wayne County",19185,0.1,7,"1149 of 3142"
"Washington County",19183,0.5,100,"2505 of 3142"
"Warren County",19181,0.2,90,"1525 of 3142"
"Wapello County",19179,0.4,129,"2328 of 3142"
"Van Buren County",19177,0.0,2,"550 of 3142"
"Union County",19175,0.1,17,"1331 of 3142"
"Taylor County",19173,0.6,35,"2716 of 3142"
"Tama County",19171,0.0,8,"683 of 3142"
"Story County",19169,0.8,806,"2938 of 3142"
"Sioux County",19167,0.2,76,"1766 of 3142"
"Shelby County",19165,0.7,86,"2858 of 3142"
"Scott County",19163,0.2,374,"1773 of 3142"
"Sac County",19161,0.3,27,"2037 of 3142"
"Ringgold County",19159,0.1,5,"1135 of 3142"
"Poweshiek County",19157,0.4,77,"2440 of 3142"
"Pottawattamie County",19155,0.1,55,"768 of 3142"
"Polk County",19153,0.3,1497,"2148 of 3142"
"Pocahontas County",19151,0.2,13,"1595 of 3142"
"Plymouth County",19149,0.1,24,"1037 of 3142"
"Palo Alto County",19147,0.1,7,"911 of 3142"
"Page County",19145,0.2,25,"1468 of 3142"
"Osceola County",19143,0.0,1,"481 of 3142"
"O'Brien County",19141,0.6,77,"2668 of 3142"
"Muscatine County",19139,0.2,84,"1658 of 3142"
"Montgomery County",19137,0.5,47,"2520 of 3142"
"Monroe County",19135,0.4,27,"2299 of 3142"
