Demographic Data Report for New Jersey by County
Education: At least bachelors degree
Population Ages 25+
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Education: At Least Bachelors Degree),Rank within US
"United States",00000,33.7,75808834,"N/A"
"New Jersey",34000,41.5,2660853,"5 of 52"
"Cumberland County",34011,17.0,17858,"2198 of 3143"
"Salem County",34033,23.3,10601,"1187 of 3143"
"Atlantic County",34001,29.4,56247,"650 of 3143"
"Passaic County",34031,29.8,103352,"624 of 3143"
"Ocean County",34029,32.2,138402,"503 of 3143"
"Camden County",34007,33.6,121011,"421 of 3143"
"Gloucester County",34015,34.5,72018,"384 of 3143"
"Warren County",34041,34.5,27114,"382 of 3143"
"Cape May County",34009,35.0,25157,"364 of 3143"
"Essex County",34013,36.7,210714,"308 of 3143"
"Union County",34039,37.6,146361,"281 of 3143"
"Sussex County",34037,38.1,39868,"262 of 3143"
"Burlington County",34005,40.0,130269,"219 of 3143"
"Mercer County",34021,43.6,113117,"154 of 3143"
"Middlesex County",34023,44.8,265393,"134 of 3143"
"Hudson County",34017,45.7,233671,"123 of 3143"
"Monmouth County",34025,48.5,219649,"87 of 3143"
"Bergen County",34003,51.2,344832,"60 of 3143"
"Hunterdon County",34019,54.3,50390,"43 of 3143"
"Morris County",34027,55.8,199629,"36 of 3143"
"Somerset County",34035,56.1,135200,"33 of 3143"

Created by statecancerprofiles.cancer.gov on 06/16/2024 2:09 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Education: At least bachelors degree, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#education."
Data for United States does not include Puerto Rico.
