Demographic Data Report for Alabama by County
"Mobility: Moved, same county (in past year)"
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Moved Within County),Rank within US
"Alabama",01000,7.4,363416,"25 of 51"
"United States",00000,7.4,24010542,"N/A"
"Autauga County",01001,4.7,2711,"1242 of 3142"
"Baldwin County",01003,6.8,15253,"2258 of 3142"
"Barbour County",01005,9.4,2355,"2912 of 3142"
"Bibb County",01007,3.9,856,"804 of 3142"
"Blount County",01009,5.8,3373,"1811 of 3142"
"Bullock County",01011,10.1,1043,"2998 of 3142"
"Butler County",01013,1.6,311,"116 of 3142"
"Calhoun County",01015,8.1,9282,"2671 of 3142"
"Chambers County",01017,3.8,1326,"788 of 3142"
"Cherokee County",01019,4.1,1020,"925 of 3142"
"Chilton County",01021,4.7,2082,"1226 of 3142"
"Choctaw County",01023,3.2,408,"522 of 3142"
"Clarke County",01025,4.8,1114,"1304 of 3142"
"Clay County",01027,4.4,620,"1063 of 3142"
"Cleburne County",01029,3.9,587,"828 of 3142"
"Coffee County",01031,6.5,3384,"2113 of 3142"
"Colbert County",01033,3.9,2167,"799 of 3142"
"Conecuh County",01035,2.9,341,"396 of 3142"
"Coosa County",01037,3.7,386,"722 of 3142"
"Covington County",01039,3.4,1274,"604 of 3142"
"Crenshaw County",01041,4.2,552,"958 of 3142"
"Cullman County",01043,6.9,5944,"2290 of 3142"
"Dale County",01045,6.2,3034,"2035 of 3142"
"Dallas County",01047,7.2,2781,"2428 of 3142"
"DeKalb County",01049,7.0,4972,"2362 of 3142"
"Elmore County",01051,5.4,4634,"1567 of 3142"
"Escambia County",01053,3.3,1202,"544 of 3142"
"Etowah County",01055,6.1,6278,"1973 of 3142"
"Fayette County",01057,4.5,732,"1146 of 3142"
"Franklin County",01059,3.0,956,"438 of 3142"
"Geneva County",01061,5.4,1429,"1593 of 3142"
"Greene County",01063,1.8,143,"150 of 3142"
"Hale County",01065,2.2,324,"214 of 3142"
"Henry County",01067,3.0,520,"449 of 3142"
"Houston County",01069,6.2,6529,"2022 of 3142"
"Jackson County",01071,3.7,1943,"737 of 3142"
"Jefferson County",01073,9.8,65191,"2971 of 3142"
"Lamar County",01075,4.8,661,"1299 of 3142"
"Lauderdale County",01077,9.7,9028,"2955 of 3142"
"Lawrence County",01079,4.6,1497,"1165 of 3142"
"Lee County",01081,7.6,12984,"2545 of 3142"
"Limestone County",01083,5.0,5006,"1385 of 3142"
"Lowndes County",01085,4.6,471,"1185 of 3142"
"Macon County",01087,2.3,450,"247 of 3142"
"Madison County",01089,10.1,38223,"3002 of 3142"
"Marengo County",01091,4.3,827,"1005 of 3142"
"Marion County",01093,5.2,1510,"1478 of 3142"
"Marshall County",01095,5.3,5061,"1540 of 3142"
"Mobile County",01097,8.8,35937,"2822 of 3142"
"Monroe County",01099,3.6,713,"663 of 3142"
"Montgomery County",01101,12.2,27633,"3103 of 3142"
"Morgan County",01103,5.5,6630,"1633 of 3142"
"Perry County",01105,2.1,185,"200 of 3142"
"Pickens County",01107,5.8,1111,"1828 of 3142"
"Pike County",01109,6.3,2086,"2071 of 3142"
"Randolph County",01111,3.8,832,"776 of 3142"
"Russell County",01113,7.1,4141,"2401 of 3142"
"Shelby County",01117,5.7,12346,"1722 of 3142"
"St. Clair County",01115,6.3,5667,"2065 of 3142"
"Sumter County",01119,2.8,345,"356 of 3142"
"Talladega County",01121,7.4,5957,"2469 of 3142"
"Tallapoosa County",01123,5.7,2345,"1785 of 3142"
"Tuscaloosa County",01125,8.4,18609,"2743 of 3142"
"Walker County",01127,6.1,3919,"1949 of 3142"
"Washington County",01129,2.2,335,"206 of 3142"
"Wilcox County",01131,4.8,506,"1295 of 3142"
"Winston County",01133,5.7,1344,"1768 of 3142"

Created by statecancerprofiles.cancer.gov on 05/20/2024 12:08 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Mobility: Moved, same county (in past year), see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#mobility."
Data for United States does not include Puerto Rico.
