Demographic Data Report for Oklahoma by County
Population: Age 18-39
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Age 18-39),Rank within US
"Oklahoma",40000,29.9,1179978,"39 of 52"
"United States",00000,29.6,97620321,"N/A"
"Adair County",40001,26.4,5243,"1798 of 3143"
"Alfalfa County",40003,22.8,1308,"605 of 3143"
"Atoka County",40005,26.6,3743,"1851 of 3143"
"Beaver County",40007,23.4,1194,"782 of 3143"
"Beckham County",40009,31.8,7115,"2827 of 3143"
"Blaine County",40011,24.2,2128,"1011 of 3143"
"Bryan County",40013,30.2,13846,"2662 of 3143"
"Caddo County",40015,27.3,7449,"2089 of 3143"
"Canadian County",40017,30.6,46238,"2714 of 3143"
"Carter County",40019,26.8,12880,"1911 of 3143"
"Cherokee County",40021,33.1,15659,"2902 of 3143"
"Choctaw County",40023,23.4,3351,"785 of 3143"
"Cimarron County",40025,23.9,543,"930 of 3143"
"Cleveland County",40027,36.1,105331,"3014 of 3143"
"Coal County",40029,25.6,1356,"1518 of 3143"
"Comanche County",40031,35.4,43029,"2993 of 3143"
"Cotton County",40033,23.6,1324,"844 of 3143"
"Craig County",40035,25.8,3654,"1572 of 3143"
"Creek County",40037,25.9,18616,"1616 of 3143"
"Custer County",40039,35.8,10237,"3005 of 3143"
"Delaware County",40041,22.2,9049,"482 of 3143"
"Dewey County",40043,25.6,1163,"1498 of 3143"
"Ellis County",40045,22.6,863,"572 of 3143"
"Garfield County",40047,30.6,19136,"2707 of 3143"
"Garvin County",40049,26.4,6842,"1783 of 3143"
"Grady County",40051,26.1,14312,"1691 of 3143"
"Grant County",40053,24.7,1027,"1175 of 3143"
"Greer County",40055,29.6,1641,"2556 of 3143"
"Harmon County",40057,24.2,615,"1017 of 3143"
"Harper County",40059,26.3,883,"1753 of 3143"
"Haskell County",40061,25.4,2973,"1432 of 3143"
"Hughes County",40063,27.3,3656,"2074 of 3143"
"Jackson County",40065,31.2,7796,"2771 of 3143"
"Jefferson County",40067,23.0,1264,"662 of 3143"
"Johnston County",40069,25.0,2613,"1314 of 3143"
"Kay County",40071,27.0,11893,"1991 of 3143"
"Kingfisher County",40073,24.2,3698,"1018 of 3143"
"Kiowa County",40075,25.2,2143,"1363 of 3143"
"Latimer County",40077,26.8,2564,"1928 of 3143"
"Le Flore County",40079,27.0,13082,"1988 of 3143"
"Lincoln County",40081,24.9,8379,"1271 of 3143"
"Logan County",40083,27.7,13584,"2187 of 3143"
"Love County",40085,26.0,2630,"1658 of 3143"
"Major County",40093,23.8,1843,"890 of 3143"
"Marshall County",40095,23.4,3597,"784 of 3143"
"Mayes County",40097,25.7,10092,"1535 of 3143"
"McClain County",40087,26.2,10790,"1696 of 3143"
"McCurtain County",40089,26.0,8087,"1643 of 3143"
"McIntosh County",40091,20.9,3987,"263 of 3143"
"Murray County",40099,25.4,3522,"1431 of 3143"
"Muskogee County",40101,27.9,18653,"2226 of 3143"
"Noble County",40103,24.9,2749,"1287 of 3143"
"Nowata County",40105,24.8,2348,"1213 of 3143"
"Okfuskee County",40107,27.2,3110,"2039 of 3143"
"Oklahoma County",40109,31.3,247296,"2776 of 3143"
"Okmulgee County",40111,27.0,10000,"1984 of 3143"
"Osage County",40113,24.7,11393,"1185 of 3143"
"Ottawa County",40115,27.3,8332,"2069 of 3143"
"Pawnee County",40117,24.1,3773,"959 of 3143"
"Payne County",40119,45.3,37078,"3122 of 3143"
"Pittsburg County",40121,27.1,11876,"2016 of 3143"
"Pontotoc County",40123,30.4,11567,"2675 of 3143"
"Pottawatomie County",40125,28.7,20763,"2389 of 3143"
"Pushmataha County",40127,23.3,2541,"748 of 3143"
"Roger Mills County",40129,22.5,783,"541 of 3143"
"Rogers County",40131,27.2,25774,"2061 of 3143"
"Seminole County",40133,26.8,6376,"1916 of 3143"
"Sequoyah County",40135,24.8,9847,"1244 of 3143"
"Stephens County",40137,25.8,11094,"1583 of 3143"
"Texas County",40139,32.1,6886,"2843 of 3143"
"Tillman County",40141,23.3,1647,"737 of 3143"
"Tulsa County",40143,30.2,200488,"2659 of 3143"
"Wagoner County",40145,27.4,22067,"2111 of 3143"
"Washington County",40147,26.1,13665,"1677 of 3143"
"Washita County",40149,24.1,2653,"977 of 3143"
"Woods County",40151,36.6,3198,"3034 of 3143"
"Woodward County",40153,29.4,6053,"2523 of 3143"

Created by statecancerprofiles.cancer.gov on 04/18/2024 12:30 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Age 18-39, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
