Demographic Data Report for Texas by County
Education: Less than 9th grade
Population Ages 25+
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Education: Less Than 9th Grade),Rank within US
"Texas",48000,7.6,1422360,"50 of 52"
"United States",00000,4.8,10793507,"N/A"
"Loving County",48301,0.0,0,"1 of 3143"
"Roberts County",48393,0.0,0,"1 of 3143"
"Borden County",48033,2.8,10,"1121 of 3143"
"McMullen County",48311,4.8,23,"2133 of 3143"
"Sterling County",48431,3.5,28,"1523 of 3143"
"King County",48269,18.7,31,"3125 of 3143"
"Kent County",48263,7.9,34,"2805 of 3143"
"Motley County",48345,4.6,42,"2054 of 3143"
"Cottle County",48101,4.6,47,"2074 of 3143"
"Throckmorton County",48447,5.0,50,"2200 of 3143"
"Crockett County",48105,2.3,52,"802 of 3143"
"Stonewall County",48433,6.5,52,"2612 of 3143"
"Armstrong County",48011,4.1,53,"1817 of 3143"
"Baylor County",48023,2.1,53,"664 of 3143"
"Briscoe County",48045,5.9,57,"2482 of 3143"
"Kenedy County",48261,56.3,58,"3143 of 3143"
"Irion County",48235,5.5,59,"2370 of 3143"
"Shackelford County",48417,2.8,61,"1151 of 3143"
"Carson County",48065,1.6,65,"316 of 3143"
"Terrell County",48443,8.4,68,"2864 of 3143"
"Dickens County",48125,6.3,74,"2572 of 3143"
"Donley County",48129,3.6,75,"1562 of 3143"
"Reagan County",48383,4.1,79,"1835 of 3143"
"Foard County",48155,10.1,83,"2967 of 3143"
"Oldham County",48359,7.2,95,"2725 of 3143"
"Edwards County",48137,12.2,112,"3037 of 3143"
"Menard County",48327,7.8,118,"2792 of 3143"
"Jeff Davis County",48243,8.0,123,"2823 of 3143"
"Delta County",48119,3.5,124,"1523 of 3143"
"Real County",48385,6.3,125,"2569 of 3143"
"Hardeman County",48197,5.2,129,"2275 of 3143"
"Schleicher County",48413,7.9,136,"2812 of 3143"
"Lipscomb County",48295,7.3,139,"2737 of 3143"
"Glasscock County",48173,16.8,140,"3104 of 3143"
"Hall County",48191,7.8,156,"2800 of 3143"
"Kimble County",48267,4.9,157,"2165 of 3143"
"Archer County",48009,2.7,161,"1041 of 3143"
"Somervell County",48425,2.7,176,"1083 of 3143"
"Kinney County",48271,7.4,182,"2749 of 3143"
"Hemphill County",48211,8.3,190,"2853 of 3143"
"Coke County",48081,8.3,191,"2852 of 3143"
"Collingsworth County",48087,10.6,199,"2986 of 3143"
"Hartley County",48205,5.3,213,"2286 of 3143"
"Marion County",48315,3.0,213,"1246 of 3143"
"Mason County",48319,8.4,229,"2865 of 3143"
"Sutton County",48435,10.7,229,"2991 of 3143"
"Fisher County",48151,8.9,233,"2907 of 3143"
"Childress County",48075,4.7,235,"2108 of 3143"
"Clay County",48077,3.2,236,"1359 of 3143"
"Hamilton County",48193,4.3,244,"1933 of 3143"
"Knox County",48275,10.6,244,"2988 of 3143"
"Mills County",48333,7.3,247,"2733 of 3143"
"Sherman County",48421,16.0,253,"3097 of 3143"
"Lynn County",48305,7.4,268,"2746 of 3143"
"Brewster County",48043,3.8,271,"1698 of 3143"
"Sabine County",48403,3.7,282,"1661 of 3143"
"Franklin County",48159,4.1,294,"1842 of 3143"
"Wheeler County",48483,8.8,298,"2897 of 3143"
"Upton County",48461,13.5,300,"3067 of 3143"
"Callahan County",48059,3.1,303,"1313 of 3143"
"Refugio County",48391,6.5,305,"2600 of 3143"
"Jack County",48237,5.9,341,"2478 of 3143"
