Demographic Data Report for Indiana by County
Income: Median family income
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Dollars),Rank within US
"Indiana",18000,77860.000000000,"37 of 52"
"United States",00000,85028.000000000,"N/A"
"Crawford County",18025,57111.000000000,"2619 of 3142"
"Blackford County",18009,58397.000000000,"2544 of 3142"
"Scott County",18143,60034.000000000,"2439 of 3142"
"Benton County",18007,60319.000000000,"2421 of 3142"
"Fayette County",18041,60375.000000000,"2416 of 3142"
"Grant County",18053,62437.000000000,"2263 of 3142"
"Wayne County",18177,62784.000000000,"2230 of 3142"
"Sullivan County",18153,63346.000000000,"2193 of 3142"
"Owen County",18119,63518.000000000,"2169 of 3142"
"Jay County",18075,64357.000000000,"2101 of 3142"
"Delaware County",18035,64465.000000000,"2090 of 3142"
"Pulaski County",18131,64914.000000000,"2050 of 3142"
"Greene County",18055,64952.000000000,"2045 of 3142"
"Vigo County",18167,65418.000000000,"2013 of 3142"
"Starke County",18149,65580.000000000,"1998 of 3142"
"Miami County",18103,65783.000000000,"1974 of 3142"
"Cass County",18017,66025.000000000,"1951 of 3142"
"Jefferson County",18077,66527.000000000,"1909 of 3142"
"Madison County",18095,66717.000000000,"1897 of 3142"
"Henry County",18065,66739.000000000,"1895 of 3142"
"Randolph County",18135,66997.000000000,"1869 of 3142"
"Vermillion County",18165,67244.000000000,"1855 of 3142"
"Switzerland County",18155,67718.000000000,"1813 of 3142"
"Parke County",18121,67983.000000000,"1786 of 3142"
"Washington County",18175,68988.000000000,"1701 of 3142"
"Knox County",18083,69300.000000000,"1671 of 3142"
"Marion County",18097,69312.000000000,"1669 of 3142"
"Wabash County",18169,69495.000000000,"1649 of 3142"
"Orange County",18117,69730.000000000,"1629 of 3142"
"Clinton County",18023,69783.000000000,"1624 of 3142"
"Carroll County",18015,69826.000000000,"1617 of 3142"
"Rush County",18139,69896.000000000,"1610 of 3142"
"Vanderburgh County",18163,70115.000000000,"1593 of 3142"
"Adams County",18001,70352.000000000,"1575 of 3142"
"Fountain County",18045,70592.000000000,"1552 of 3142"
"Newton County",18111,70753.000000000,"1539 of 3142"
"Fulton County",18049,70873.000000000,"1530 of 3142"
"Huntington County",18069,71222.000000000,"1501 of 3142"
"Jackson County",18071,71415.000000000,"1483 of 3142"
"White County",18181,72150.000000000,"1426 of 3142"
"Jennings County",18079,72541.000000000,"1403 of 3142"
"Daviess County",18027,72744.000000000,"1385 of 3142"
"Howard County",18067,73416.000000000,"1322 of 3142"
"DeKalb County",18033,73451.000000000,"1316 of 3142"
"Noble County",18113,73565.000000000,"1303 of 3142"
"Lawrence County",18093,73567.000000000,"1302 of 3142"
"Elkhart County",18039,73657.000000000,"1294 of 3142"
"Marshall County",18099,73717.000000000,"1289 of 3142"
"LaPorte County",18091,73882.000000000,"1276 of 3142"
"Gibson County",18051,74070.000000000,"1271 of 3142"
"Montgomery County",18107,74428.000000000,"1240 of 3142"
"Pike County",18125,75322.000000000,"1171 of 3142"
"St. Joseph County",18141,75760.000000000,"1135 of 3142"
"Clark County",18019,76101.000000000,"1100 of 3142"
"Decatur County",18031,76318.000000000,"1083 of 3142"
"Clay County",18021,76409.000000000,"1075 of 3142"
"Martin County",18101,76445.000000000,"1073 of 3142"
"Shelby County",18145,76512.000000000,"1070 of 3142"
"Steuben County",18151,76935.000000000,"1033 of 3142"
"Allen County",18003,76937.000000000,"1032 of 3142"
"Lake County",18089,77087.000000000,"1018 of 3142"
"Tippecanoe County",18157,77262.000000000,"1005 of 3142"
"Putnam County",18133,77302.000000000,"999 of 3142"
"Ohio County",18115,77795.000000000,"966 of 3142"
"Wells County",18179,78041.000000000,"952 of 3142"
"Perry County",18123,78078.000000000,"950 of 3142"
"Dubois County",18037,78663.000000000,"923 of 3142"
"Whitley County",18183,78843.000000000,"908 of 3142"
"Franklin County",18047,78966.000000000,"899 of 3142"
"Tipton County",18159,79006.000000000,"894 of 3142"
"Union County",18161,79069.000000000,"889 of 3142"
"Jasper County",18073,79187.000000000,"881 of 3142"
"Warren County",18171,79435.000000000,"870 of 3142"
"Ripley County",18137,80236.000000000,"821 of 3142"
"Harrison County",18061,80276.000000000,"818 of 3142"
"Kosciusko County",18085,80778.000000000,"794 of 3142"
"Brown County",18013,80895.000000000,"789 of 3142"
"LaGrange County",18087,80970.000000000,"786 of 3142"
"Morgan County",18109,81611.000000000,"762 of 3142"
"Monroe County",18105,83238.000000000,"683 of 3142"
"Posey County",18129,83524.000000000,"669 of 3142"
"Bartholomew County",18005,83855.000000000,"654 of 3142"
"Spencer County",18147,83961.000000000,"651 of 3142"
"Floyd County",18043,87185.000000000,"497 of 3142"
"Dearborn County",18029,87671.000000000,"472 of 3142"
"Johnson County",18081,91148.000000000,"370 of 3142"
"Porter County",18127,91784.000000000,"359 of 3142"
"Hancock County",18059,93632.000000000,"319 of 3142"
"Hendricks County",18063,99646.000000000,"228 of 3142"
"Warrick County",18173,100032.000000000,"222 of 3142"
"Boone County",18011,111879.000000000,"114 of 3142"
"Hamilton County",18057,122614.000000000,"52 of 3142"

Created by statecancerprofiles.cancer.gov on 06/02/2024 9:38 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Income: Median family income, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#income."
"Median Incomes over 250,000 have been coded to 250,001 by the Census Bureau. [ http://www2.census.gov/acs2012_5yr/summaryfile/ACS_2008-2012_SF_Tech_Doc.pdf ]"
Data for United States does not include Puerto Rico.
