Demographic Data Report for Virginia by County
Population: American Indian/Alaska Native
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (AI/AN),Rank within US
"Virginia",51000,0.3,24007,"39 of 52"
"United States",00000,0.8,2722661,"N/A"
"Alleghany County and Clifton Forge City",51005,0.0,0,"2932 of 3143"
"Amelia County",51007,0.0,0,"2932 of 3143"
"Bland County",51021,0.0,0,"2932 of 3143"
"Bristol City",51520,0.0,0,"2932 of 3143"
"Charlotte County",51037,0.0,0,"2932 of 3143"
"Clarke County",51043,0.0,0,"2932 of 3143"
"Covington City",51580,0.0,0,"2932 of 3143"
"Craig County",51045,0.0,0,"2932 of 3143"
"Essex County",51057,0.0,0,"2932 of 3143"
"Franklin City",51620,0.0,0,"2932 of 3143"
"Giles County",51071,0.0,0,"2932 of 3143"
"Highland County",51091,0.0,0,"2932 of 3143"
"Lancaster County",51103,0.0,0,"2932 of 3143"
"Mathews County",51115,0.0,0,"2932 of 3143"
"Northampton County",51131,0.0,0,"2932 of 3143"
"Northumberland County",51133,0.0,0,"2932 of 3143"
"Norton City",51720,0.0,0,"2932 of 3143"
"Poquoson City",51735,0.0,0,"2932 of 3143"
"Sussex County",51183,0.0,0,"2932 of 3143"
"Henry County",51089,0.0,3,"2923 of 3143"
"Madison County",51113,0.0,2,"2890 of 3143"
"Lunenburg County",51111,0.0,2,"2882 of 3143"
"Orange County",51137,0.0,9,"2854 of 3143"
"Dinwiddie County",51053,0.0,8,"2844 of 3143"
"Surry County",51181,0.0,2,"2835 of 3143"
"Radford City",51750,0.0,5,"2832 of 3143"
"Hopewell City",51670,0.0,8,"2813 of 3143"
"Goochland County",51075,0.0,9,"2804 of 3143"
"Appomattox County",51011,0.0,6,"2803 of 3143"
"Pulaski County",51155,0.0,13,"2799 of 3143"
"Petersburg City",51730,0.0,13,"2794 of 3143"
"Danville City",51590,0.0,19,"2774 of 3143"
"Fairfax City",51600,0.0,11,"2773 of 3143"
"Nelson County",51125,0.0,7,"2768 of 3143"
"Nottoway County",51135,0.1,8,"2750 of 3143"
"Pittsylvania County",51143,0.1,33,"2733 of 3143"
"Grayson County",51077,0.1,9,"2706 of 3143"
"Wythe County",51197,0.1,17,"2700 of 3143"
"James City County",51095,0.1,49,"2688 of 3143"
"Rockingham County",51165,0.1,55,"2671 of 3143"
"Lee County",51105,0.1,15,"2668 of 3143"
"Shenandoah County",51171,0.1,31,"2652 of 3143"
"Page County",51139,0.1,17,"2644 of 3143"
"Isle of Wight County",51093,0.1,29,"2623 of 3143"
"York County",51199,0.1,56,"2597 of 3143"
"Fluvanna County",51065,0.1,23,"2580 of 3143"
"Cumberland County",51049,0.1,9,"2539 of 3143"
"Washington County",51191,0.1,58,"2458 of 3143"
"Halifax County with South Boston City",51083,0.1,37,"2454 of 3143"
"Salem City",51775,0.1,28,"2437 of 3143"
"Tazewell County",51185,0.1,47,"2414 of 3143"
"Gloucester County",51073,0.1,46,"2394 of 3143"
"Buena Vista City",51530,0.1,8,"2385 of 3143"
"Emporia City",51595,0.1,7,"2378 of 3143"
"Warren County",51187,0.1,50,"2366 of 3143"
"King George County",51099,0.1,35,"2331 of 3143"
"Galax City",51640,0.1,9,"2310 of 3143"
"Bedford City and County",51917,0.1,108,"2301 of 3143"
"Fredericksburg City",51630,0.1,39,"2285 of 3143"
"Dickenson County",51051,0.1,21,"2252 of 3143"
"Roanoke County",51161,0.2,153,"2196 of 3143"
"Charlottesville City",51540,0.2,76,"2178 of 3143"
"Westmoreland County",51193,0.2,30,"2175 of 3143"
"Colonial Heights City",51570,0.2,30,"2163 of 3143"
"Wise County",51195,0.2,62,"2137 of 3143"
"Greensville County",51081,0.2,20,"2113 of 3143"
"Henrico County",51087,0.2,579,"2113 of 3143"
"Greene County",51079,0.2,36,"2099 of 3143"
"Louisa County",51109,0.2,66,"2090 of 3143"
"Chesapeake City",51550,0.2,444,"2080 of 3143"
"Richmond City",51760,0.2,425,"2039 of 3143"
"Augusta County",51015,0.2,149,"2013 of 3143"
"Roanoke City",51770,0.2,193,"2011 of 3143"
"Scott County",51169,0.2,44,"1963 of 3143"
"Campbell County",51031,0.2,114,"1961 of 3143"
"Southampton County",51175,0.2,37,"1959 of 3143"
"Brunswick County",51025,0.2,33,"1954 of 3143"
"Middlesex County",51119,0.2,22,"1953 of 3143"
"Hanover County",51085,0.2,229,"1933 of 3143"
"Botetourt County",51023,0.2,72,"1908 of 3143"
"Alexandria City",51510,0.2,351,"1872 of 3143"
"Russell County",51167,0.2,58,"1864 of 3143"
"Virginia Beach City",51810,0.2,1105,"1791 of 3143"
"Falls Church City",51610,0.2,36,"1758 of 3143"
"Patrick County",51141,0.2,44,"1755 of 3143"
"Newport News City",51700,0.3,464,"1749 of 3143"
"Accomack County",51001,0.3,85,"1731 of 3143"
"Winchester City",51840,0.3,73,"1718 of 3143"
"Smyth County",51173,0.3,79,"1696 of 3143"
"Chesterfield County",51041,0.3,1008,"1640 of 3143"
"Williamsburg City",51830,0.3,43,"1638 of 3143"
"Floyd County",51063,0.3,44,"1630 of 3143"
"Loudoun County",51107,0.3,1184,"1624 of 3143"
"Lexington City",51678,0.3,21,"1620 of 3143"
"Carroll County",51035,0.3,87,"1590 of 3143"
"Manassas City",51683,0.3,129,"1579 of 3143"
"Stafford County",51179,0.3,471,"1570 of 3143"
"Rappahannock County",51157,0.3,23,"1547 of 3143"
"Culpeper County",51047,0.3,162,"1546 of 3143"
"Lynchburg City",51680,0.3,252,"1518 of 3143"
"King and Queen County",51097,0.3,22,"1490 of 3143"
"Powhatan County",51145,0.3,99,"1483 of 3143"
"Albemarle County",51003,0.3,371,"1471 of 3143"
"Fauquier County",51061,0.3,252,"1420 of 3143"
"Norfolk City",51710,0.4,836,"1414 of 3143"
"Portsmouth City",51740,0.4,343,"1408 of 3143"
"Fairfax County",51059,0.4,4163,"1376 of 3143"
"Spotsylvania County",51177,0.4,504,"1374 of 3143"
"Prince Edward County",51147,0.4,80,"1367 of 3143"
"Suffolk City",51800,0.4,344,"1363 of 3143"
"Frederick County",51069,0.4,334,"1362 of 3143"
"Caroline County",51033,0.4,116,"1349 of 3143"
"Hampton City",51650,0.4,516,"1345 of 3143"
"Franklin County",51067,0.4,209,"1329 of 3143"
"Arlington County",51013,0.4,960,"1264 of 3143"
"Montgomery County",51121,0.4,408,"1255 of 3143"
"Richmond County",51159,0.4,37,"1246 of 3143"
"Harrisonburg City",51660,0.4,217,"1243 of 3143"
"Bath County",51017,0.4,18,"1227 of 3143"
"Staunton City",51790,0.4,110,"1205 of 3143"
"Mecklenburg County",51117,0.5,137,"1178 of 3143"
"Prince William County",51153,0.5,2219,"1161 of 3143"
"Prince George County",51149,0.5,202,"1140 of 3143"
"Rockbridge County",51163,0.5,112,"1119 of 3143"
"Martinsville City",51690,0.6,75,"1020 of 3143"
"Waynesboro City",51820,0.6,128,"999 of 3143"
"Buckingham County",51029,0.6,108,"932 of 3143"
"New Kent County",51127,0.8,177,"792 of 3143"
"Amherst County",51009,0.8,251,"779 of 3143"
"Buchanan County",51027,0.8,167,"772 of 3143"
"King William County",51101,1.0,168,"666 of 3143"
"Manassas Park City",51685,2.5,421,"332 of 3143"
"Charles City County",51036,6.0,409,"177 of 3143"

Created by statecancerprofiles.cancer.gov on 05/10/2024 6:47 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: American Indian/Alaska Native, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
