Demographic Data Report for Nevada by County
Mobility: Haven't moved (in past year)
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Haven't Moved),Rank within US
"Nevada",32000,83.6,2531642,"47 of 51"
"United States",00000,86.6,282348858,"N/A"
"White Pine County",32033,81.4,7451,"2940 of 3142"
"Esmeralda County",32009,82.1,810,"2892 of 3142"
"Lincoln County",32017,83.0,3820,"2805 of 3142"
"Washoe County",32031,83.1,394308,"2797 of 3142"
"Churchill County",32001,83.3,20619,"2785 of 3142"
"Elko County",32007,83.3,44035,"2778 of 3142"
"Clark County",32003,83.4,1841444,"2767 of 3142"
"Pershing County",32027,84.0,5580,"2690 of 3142"
"Carson City",32510,84.5,48414,"2610 of 3142"
"Storey County",32029,84.6,3380,"2594 of 3142"
"Humboldt County",32013,85.3,14522,"2479 of 3142"
"Nye County",32023,86.9,43226,"2050 of 3142"
"Lyon County",32019,87.8,50290,"1750 of 3142"
"Lander County",32015,88.0,5011,"1686 of 3142"
"Douglas County",32005,88.0,43132,"1674 of 3142"
"Eureka County",32011,89.6,1423,"1076 of 3142"
"Mineral County",32021,92.1,4177,"394 of 3142"

Created by statecancerprofiles.cancer.gov on 05/17/2024 11:27 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Mobility: Haven't moved (in past year), see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#mobility."
Data for United States does not include Puerto Rico.
