Demographic Data Report by State
Population: Non-Hispanic (Origin Recode)
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

State, FIPS,Value (Percent),People (Non-Hispanic [Origin Recode]),Rank within US
"United States",00000,81.6,268918512,"N/A"
"Alabama",01000,95.5,4773016,"41 of 52"
"Alaska",02900,92.7,682347,"33 of 52"
"Arizona",04000,68.1,4821774,"5 of 52"
"Arkansas",05000,92.1,2770308,"31 of 52"
"California",06000,60.5,23861566,"4 of 52"
"Colorado",08000,78.1,4468540,"8 of 52"
"Connecticut",09000,83.1,2995265,"12 of 52"
"Delaware",10000,90.3,886614,"29 of 52"
"District of Columbia",11001,88.7,606172,"21 of 52"
"Florida",12000,73.8,15746672,"7 of 52"
"Georgia",13000,90.1,9577141,"26 of 52"
"Hawaii",15000,89.1,1294757,"23 of 52"
"Idaho",16000,87.1,1577056,"17 of 52"
"Illinois",17000,82.5,10571737,"11 of 52"
"Indiana",18000,92.7,6256932,"32 of 52"
"Iowa",19000,93.6,2976042,"35 of 52"
"Kansas",20000,87.7,2570046,"19 of 52"
"Kentucky",21000,96.1,4319782,"48 of 52"
"Louisiana",22000,94.7,4408523,"40 of 52"
"Maine",23000,98.2,1332520,"51 of 52"
"Maryland",24000,89.4,5498188,"24 of 52"
"Massachusetts",25000,87.6,6127650,"18 of 52"
"Michigan",26000,94.6,9522476,"39 of 52"
"Minnesota",27000,94.4,5350644,"38 of 52"
"Mississippi",28000,96.8,2871380,"49 of 52"
"Missouri",29000,95.6,5869968,"42 of 52"
"Montana",30000,95.9,1034101,"47 of 52"
"Nebraska",31000,88.5,1726787,"20 of 52"
"Nevada",32000,70.7,2161823,"6 of 52"
"New Hampshire",33000,95.9,1316260,"46 of 52"
"New Jersey",34000,79.2,7309521,"9 of 52"
"New Mexico",35000,50.4,1062955,"2 of 52"
"New York",36000,80.8,16242992,"10 of 52"
"North Carolina",37000,90.2,9350292,"27 of 52"
"North Dakota",38000,95.9,741418,"44 of 52"
"Ohio",39000,95.9,11289576,"45 of 52"
"Oklahoma",40000,88.8,3504222,"22 of 52"
"Oregon",41000,86.4,3636666,"15 of 52"
"Pennsylvania",42000,92.1,11947595,"30 of 52"
"Puerto Rico",72001,1.2,40913,"1 of 52"
"Rhode Island",44000,83.6,913276,"13 of 52"
"South Carolina",45000,94.0,4772673,"36 of 52"
"South Dakota",46000,95.7,844167,"43 of 52"
"Tennessee",47000,94.2,6463530,"37 of 52"
"Texas",48000,60.2,17382649,"3 of 52"
"Utah",49000,85.6,2765538,"14 of 52"
"Vermont",50000,97.9,628269,"50 of 52"
"Virginia",51000,90.2,7742231,"28 of 52"
"Washington",53000,86.8,6609483,"16 of 52"
"West Virginia",54000,98.3,1770853,"52 of 52"
"Wisconsin",55000,92.8,5447063,"34 of 52"
"Wyoming",56000,89.7,517456,"25 of 52"

Created by statecancerprofiles.cancer.gov on 06/16/2024 3:49 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Non-Hispanic (Origin Recode), see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
