Demographic Data Report for Maine by County
Population: Sex - Male
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Male),Rank within US
"Maine",23000,49.2,668308,"18 of 52"
"United States",00000,49.5,163206615,"N/A"
"Hancock County",23009,48.8,27017,"513 of 3143"
"Cumberland County",23005,48.8,146923,"581 of 3143"
"Kennebec County",23011,48.9,60318,"623 of 3143"
"York County",23031,49.0,103098,"669 of 3143"
"Androscoggin County",23001,49.1,54152,"726 of 3143"
"Sagadahoc County",23023,49.1,17948,"773 of 3143"
"Lincoln County",23015,49.2,17252,"822 of 3143"
"Washington County",23029,49.3,15287,"910 of 3143"
"Franklin County",23007,49.4,14552,"958 of 3143"
"Waldo County",23027,49.6,19654,"1213 of 3143"
"Somerset County",23025,49.7,25056,"1305 of 3143"
"Penobscot County",23019,49.7,75658,"1329 of 3143"
"Oxford County",23017,49.9,28848,"1558 of 3143"
"Aroostook County",23003,50.0,33661,"1678 of 3143"
"Knox County",23013,50.4,20404,"1984 of 3143"
"Piscataquis County",23021,50.6,8480,"2169 of 3143"

Created by statecancerprofiles.cancer.gov on 05/18/2024 3:31 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Sex - Male, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
