Demographic Data Report for Alabama by County
Mobility: Haven't moved (in past year)
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Haven't Moved),Rank within US
"Alabama",01000,87.2,4308804,"18 of 51"
"United States",00000,86.6,282348858,"N/A"
"Autauga County",01001,88.9,51174,"1325 of 3142"
"Baldwin County",01003,87.6,197242,"1812 of 3142"
"Barbour County",01005,84.5,21152,"2617 of 3142"
"Bibb County",01007,87.2,19299,"1969 of 3142"
"Blount County",01009,90.2,52470,"880 of 3142"
"Bullock County",01011,86.8,8972,"2099 of 3142"
"Butler County",01013,95.2,18086,"51 of 3142"
"Calhoun County",01015,86.6,99744,"2140 of 3142"
"Chambers County",01017,92.1,31763,"391 of 3142"
"Cherokee County",01019,89.1,22023,"1273 of 3142"
"Chilton County",01021,92.2,41008,"371 of 3142"
"Choctaw County",01023,92.2,11676,"387 of 3142"
"Clarke County",01025,93.1,21493,"236 of 3142"
"Clay County",01027,91.9,12936,"429 of 3142"
"Cleburne County",01029,89.1,13283,"1269 of 3142"
"Coffee County",01031,84.7,44441,"2572 of 3142"
"Colbert County",01033,92.2,51755,"385 of 3142"
"Conecuh County",01035,95.0,11149,"60 of 3142"
"Coosa County",01037,88.8,9235,"1367 of 3142"
"Covington County",01039,93.4,34523,"207 of 3142"
"Crenshaw County",01041,91.4,12044,"541 of 3142"
"Cullman County",01043,87.6,75738,"1806 of 3142"
"Dale County",01045,81.8,39784,"2913 of 3142"
"Dallas County",01047,89.3,34409,"1186 of 3142"
"DeKalb County",01049,89.6,63236,"1078 of 3142"
"Elmore County",01051,87.7,75759,"1793 of 3142"
"Escambia County",01053,94.3,34394,"101 of 3142"
"Etowah County",01055,89.4,91574,"1149 of 3142"
"Fayette County",01057,88.8,14312,"1379 of 3142"
"Franklin County",01059,95.6,30296,"43 of 3142"
"Geneva County",01061,90.1,23846,"911 of 3142"
"Greene County",01063,97.1,7535,"10 of 3142"
"Hale County",01065,93.2,13743,"229 of 3142"
"Henry County",01067,92.2,15734,"381 of 3142"
"Houston County",01069,89.4,93943,"1171 of 3142"
"Jackson County",01071,93.4,48548,"196 of 3142"
"Jefferson County",01073,85.7,569032,"2385 of 3142"
"Lamar County",01075,92.7,12719,"288 of 3142"
"Lauderdale County",01077,81.8,75755,"2914 of 3142"
"Lawrence County",01079,90.7,29661,"735 of 3142"
"Lee County",01081,83.5,142464,"2757 of 3142"
"Limestone County",01083,88.4,88716,"1552 of 3142"
"Lowndes County",01085,92.6,9476,"310 of 3142"
"Macon County",01087,92.4,17902,"340 of 3142"
"Madison County",01089,83.6,315763,"2743 of 3142"
"Marengo County",01091,92.8,17783,"279 of 3142"
"Marion County",01093,90.5,26430,"808 of 3142"
"Marshall County",01095,90.3,86217,"853 of 3142"
"Mobile County",01097,88.2,360538,"1621 of 3142"
"Monroe County",01099,94.3,18734,"106 of 3142"
"Montgomery County",01101,79.7,180903,"3025 of 3142"
"Morgan County",01103,90.3,109315,"851 of 3142"
"Perry County",01105,92.1,8011,"408 of 3142"
"Pickens County",01107,87.7,16680,"1787 of 3142"
"Pike County",01109,85.3,28071,"2476 of 3142"
"Randolph County",01111,90.9,19824,"650 of 3142"
"Russell County",01113,85.4,49620,"2436 of 3142"
"Shelby County",01117,87.2,190280,"1968 of 3142"
"St. Clair County",01115,88.7,79450,"1405 of 3142"
"Sumter County",01119,90.2,11128,"889 of 3142"
"Talladega County",01121,87.9,71164,"1728 of 3142"
"Tallapoosa County",01123,88.2,36006,"1611 of 3142"
"Tuscaloosa County",01125,84.4,186836,"2642 of 3142"
"Walker County",01127,89.0,57442,"1294 of 3142"
"Washington County",01129,93.0,14359,"255 of 3142"
"Wilcox County",01131,89.6,9426,"1074 of 3142"
"Winston County",01133,88.5,20780,"1498 of 3142"

Created by statecancerprofiles.cancer.gov on 06/09/2024 8:06 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Mobility: Haven't moved (in past year), see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#mobility."
Data for United States does not include Puerto Rico.
