Demographic Data Report for Pennsylvania by County
Population: Age 50 and over
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Age 50 And Over),Rank within US
"United States",00000,35.4,116767305,"N/A"
"Pennsylvania",42000,39.0,5061657,"8 of 52"
"Philadelphia County",42101,31.2,497833,"2848 of 3143"
"Centre County",42027,32.0,50888,"2787 of 3143"
"Lehigh County",42077,36.2,134779,"2283 of 3143"
"Delaware County",42045,36.8,211387,"2178 of 3143"
"Union County",42119,37.1,16003,"2130 of 3143"
"Lancaster County",42071,37.2,204776,"2119 of 3143"
"Dauphin County",42043,37.3,105891,"2108 of 3143"
"Chester County",42029,37.7,200418,"2024 of 3143"
"Berks County",42011,37.8,161287,"2002 of 3143"
"Clinton County",42035,38.2,14432,"1912 of 3143"
"Cumberland County",42041,38.2,98209,"1910 of 3143"
"Erie County",42049,38.6,104883,"1827 of 3143"
"York County",42133,38.7,175902,"1799 of 3143"
"Montgomery County",42091,38.8,329756,"1785 of 3143"
"Snyder County",42109,39.1,15591,"1699 of 3143"
"Lebanon County",42075,39.2,55845,"1681 of 3143"
"Allegheny County",42003,39.4,490459,"1645 of 3143"
"Indiana County",42063,39.8,33274,"1543 of 3143"
"Franklin County",42055,40.0,62212,"1497 of 3143"
"Columbia County",42037,40.0,26021,"1486 of 3143"
"Northampton County",42095,40.2,125088,"1454 of 3143"
"Clarion County",42031,40.3,15142,"1429 of 3143"
"Lycoming County",42081,40.3,46074,"1425 of 3143"
"Lackawanna County",42069,40.6,87446,"1370 of 3143"
"Greene County",42059,40.6,14733,"1349 of 3143"
"Luzerne County",42079,40.7,132046,"1347 of 3143"
"McKean County",42083,41.3,16805,"1184 of 3143"
"Monroe County",42089,41.4,69523,"1180 of 3143"
"Perry County",42099,41.6,19066,"1136 of 3143"
"Juniata County",42067,41.6,9812,"1134 of 3143"
"Huntingdon County",42061,41.7,18551,"1098 of 3143"
"Butler County",42019,41.7,80374,"1094 of 3143"
"Blair County",42013,42.0,51677,"1054 of 3143"
"Bucks County",42017,42.2,271870,"993 of 3143"
"Schuylkill County",42107,42.2,60520,"989 of 3143"
"Crawford County",42039,42.4,35810,"961 of 3143"
"Mifflin County",42087,42.4,19584,"951 of 3143"
"Montour County",42093,42.5,7728,"946 of 3143"
"Adams County",42001,42.8,44459,"884 of 3143"
"Washington County",42125,42.9,89631,"874 of 3143"
"Jefferson County",42065,42.9,19074,"873 of 3143"
"Northumberland County",42097,43.0,39483,"855 of 3143"
"Clearfield County",42033,43.2,34862,"821 of 3143"
"Bradford County",42015,43.4,26111,"808 of 3143"
"Fayette County",42051,43.6,56427,"768 of 3143"
"Mercer County",42085,43.7,48604,"758 of 3143"
"Wyoming County",42131,43.8,11560,"744 of 3143"
"Lawrence County",42073,44.0,37941,"723 of 3143"
"Tioga County",42117,44.1,18120,"697 of 3143"
"Beaver County",42007,44.1,74265,"692 of 3143"
"Fulton County",42057,44.2,6422,"680 of 3143"
"Cambria County",42021,44.4,59526,"657 of 3143"
"Somerset County",42111,45.0,33442,"594 of 3143"
"Carbon County",42025,45.0,29177,"589 of 3143"
"Armstrong County",42005,45.7,30140,"517 of 3143"
"Bedford County",42009,45.8,21862,"503 of 3143"
"Westmoreland County",42129,46.2,164027,"464 of 3143"
"Warren County",42123,46.8,18139,"404 of 3143"
"Venango County",42121,46.8,23781,"400 of 3143"
"Elk County",42047,46.9,14570,"389 of 3143"
"Potter County",42105,47.1,7759,"378 of 3143"
"Wayne County",42127,47.9,24542,"322 of 3143"
"Susquehanna County",42115,48.0,18651,"316 of 3143"
"Pike County",42103,48.2,28124,"299 of 3143"
"Forest County",42053,49.2,3505,"236 of 3143"
"Cameron County",42023,52.7,2422,"106 of 3143"
"Sullivan County",42113,56.2,3336,"47 of 3143"

Created by statecancerprofiles.cancer.gov on 05/04/2024 7:03 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Age 50 and over, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
