Demographic Data Report for Wyoming by County
Population: Foreign born
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Foreign Born),Rank within US
"United States",00000,13.6,44844808,"N/A"
"Wyoming",56000,3.4,19660,"48 of 51"
"Teton County",56039,11.1,2595,"297 of 3142"
"Albany County",56001,6.8,2536,"646 of 3142"
"Sweetwater County",56037,5.5,2315,"838 of 3142"
"Carbon County",56007,5.3,786,"863 of 3142"
"Sublette County",56035,5.1,451,"905 of 3142"
"Laramie County",56021,3.2,3190,"1389 of 3142"
"Converse County",56009,2.9,404,"1476 of 3142"
"Big Horn County",56003,2.9,337,"1498 of 3142"
"Campbell County",56005,2.9,1337,"1509 of 3142"
"Uinta County",56041,2.9,586,"1510 of 3142"
"Lincoln County",56023,2.7,533,"1563 of 3142"
"Park County",56029,2.5,746,"1674 of 3142"
"Sheridan County",56033,2.2,690,"1795 of 3142"
"Crook County",56011,2.2,159,"1803 of 3142"
"Natrona County",56025,2.0,1608,"1905 of 3142"
"Platte County",56031,2.0,173,"1916 of 3142"
"Goshen County",56015,2.0,248,"1944 of 3142"
"Fremont County",56013,1.6,634,"2172 of 3142"
"Weston County",56045,1.6,108,"2212 of 3142"
"Johnson County",56019,1.5,126,"2268 of 3142"
"Washakie County",56043,1.0,78,"2643 of 3142"
"Hot Springs County",56017,0.4,20,"3022 of 3142"
"Niobrara County",56027,0.0,0,"3125 of 3142"

Created by statecancerprofiles.cancer.gov on 05/05/2024 11:23 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Foreign born, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
