Demographic Data Report for Georgia by County
Non-English Language: Language isolation
"Ages 14+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),Households (language Isolation),Rank within US
"United States",00000,4.2,5241326,"N/A"
"Georgia",13000,2.7,104353,"35 of 51"
"Gwinnett County",13135,8.8,27536,"3047 of 3142"
"DeKalb County",13089,4.5,12819,"2848 of 3142"
"Fulton County",13121,2.6,11573,"2586 of 3142"
"Cobb County",13067,3.0,8676,"2677 of 3142"
"Clayton County",13063,4.2,4391,"2828 of 3142"
"Hall County",13139,5.3,3547,"2911 of 3142"
"Cherokee County",13057,2.5,2330,"2543 of 3142"
"Forsyth County",13117,2.7,2261,"2613 of 3142"
"Whitfield County",13313,5.9,2063,"2940 of 3142"
"Chatham County",13051,1.7,1905,"2229 of 3142"
"Clarke County",13059,2.9,1505,"2646 of 3142"
"Henry County",13151,1.5,1209,"2134 of 3142"
"Floyd County",13115,3.1,1103,"2691 of 3142"
"Coweta County",13077,1.9,1002,"2337 of 3142"
"Douglas County",13097,1.9,969,"2364 of 3142"
"Richmond County",13245,1.3,969,"2029 of 3142"
"Bartow County",13015,2.5,938,"2541 of 3142"
"Rockdale County",13247,2.6,850,"2583 of 3142"
"Muscogee County",13215,1.1,835,"1847 of 3142"
"Columbia County",13073,1.7,826,"2275 of 3142"
"Gordon County",13129,4.0,815,"2803 of 3142"
"Glynn County",13127,2.1,715,"2442 of 3142"
"Fayette County",13113,1.6,683,"2207 of 3142"
"Barrow County",13013,2.3,648,"2504 of 3142"
"Carroll County",13045,1.5,643,"2141 of 3142"
"Colquitt County",13071,3.9,632,"2792 of 3142"
"Houston County",13153,1.0,590,"1771 of 3142"
"Coffee County",13069,3.5,521,"2754 of 3142"
"Liberty County",13179,2.0,456,"2404 of 3142"
"Bibb County",13021,0.8,452,"1563 of 3142"
"Habersham County",13137,3.0,447,"2660 of 3142"
"Newton County",13217,1.0,380,"1754 of 3142"
"Tift County",13277,2.4,361,"2512 of 3142"
"Murray County",13213,2.3,330,"2491 of 3142"
"Troup County",13285,1.2,313,"1962 of 3142"
"Lowndes County",13185,0.7,301,"1482 of 3142"
"Polk County",13233,1.9,287,"2327 of 3142"
"Gilmer County",13123,2.2,284,"2472 of 3142"
"Jackson County",13157,1.1,283,"1897 of 3142"
"Toombs County",13279,2.9,283,"2649 of 3142"
"Paulding County",13223,0.5,279,"1199 of 3142"
"Elbert County",13105,3.5,275,"2758 of 3142"
"Atkinson County",13003,9.2,273,"3053 of 3142"
"Catoosa County",13047,1.1,269,"1839 of 3142"
"Bulloch County",13031,0.9,266,"1716 of 3142"
"Grady County",13131,2.5,245,"2551 of 3142"
"Thomas County",13275,1.3,239,"2052 of 3142"
"Long County",13183,4.4,236,"2844 of 3142"
"Dougherty County",13095,0.7,234,"1449 of 3142"
"Oconee County",13219,1.7,232,"2237 of 3142"
"Sumter County",13261,2.1,225,"2422 of 3142"
"Tattnall County",13267,2.8,211,"2628 of 3142"
