Demographic Data Report for Missouri by County
Food Access: Limited Access to Healthy Foods
"All Ages, All Races (includes Hispanic), Both Sexes"
2019 USDA Food Environment Atlas
Sorted by Count

County, FIPS,Value (Percent),People (with Limited Access)
"Missouri",29000,7.000000000,433370
"United States",00000,data not available,data not available
"Jackson County",29095,8.000000000,52801
"St. Louis County",29189,5.000000000,50436
"Greene County",29077,8.000000000,21952
"Jefferson County",29099,8.000000000,18262
"St. Charles County",29183,5.000000000,17694
"Boone County",29019,10.000000000,16245
"Clay County",29047,6.000000000,13008
"Pulaski County",29169,22.000000000,11526
"St. Louis City",29510,4.000000000,11446
"Jasper County",29097,9.000000000,10657
"Buchanan County",29021,12.000000000,10318
"Taney County",29213,17.000000000,9021
"Cass County",29037,8.000000000,8442
"Nodaway County",29147,31.000000000,7318
"Cape Girardeau County",29031,10.000000000,7204
"Cole County",29051,9.000000000,6764
"Johnson County",29101,12.000000000,6077
"Laclede County",29105,17.000000000,6023
"Platte County",29165,6.000000000,5646
"Christian County",29043,7.000000000,5299
"St. Francois County",29187,8.000000000,5114
"Howell County",29091,10.000000000,4207
"Phelps County",29161,9.000000000,4190
"Butler County",29023,9.000000000,3689
"Henry County",29083,16.000000000,3535
"Callaway County",29027,8.000000000,3466
"Vernon County",29217,16.000000000,3418
"Barton County",29011,27.000000000,3384
"Saline County",29195,14.000000000,3313
"Newton County",29145,6.000000000,3310
"Franklin County",29071,3.000000000,3034
"Barry County",29009,8.000000000,3014
"Scott County",29201,8.000000000,2988
"Adair County",29001,12.000000000,2953
"Camden County",29029,6.000000000,2718
"Douglas County",29067,20.000000000,2689
"Pettis County",29159,6.000000000,2652
"Wayne County",29223,18.000000000,2402
"Audrain County",29007,9.000000000,2397
"Dallas County",29059,14.000000000,2370
"Lawrence County",29109,6.000000000,2309
"Lafayette County",29107,7.000000000,2275
"Ste. Genevieve County",29186,12.000000000,2255
"Macon County",29121,12.000000000,1945
"Marion County",29127,7.000000000,1942
"Wright County",29229,10.000000000,1902
"Pike County",29163,10.000000000,1838
"Cooper County",29053,10.000000000,1763
"Washington County",29221,7.000000000,1747
"Ozark County",29153,18.000000000,1725
"Dunklin County",29069,5.000000000,1724
"Schuyler County",29197,37.000000000,1654
"Carter County",29035,26.000000000,1650
"Cedar County",29039,11.000000000,1535
"Randolph County",29175,6.000000000,1529
"Stone County",29209,5.000000000,1519
"Bates County",29013,9.000000000,1475
"Bollinger County",29017,12.000000000,1435
"Mercer County",29129,38.000000000,1429
"Grundy County",29079,14.000000000,1405
"Lincoln County",29113,3.000000000,1389
"Iron County",29093,13.000000000,1344
"Lewis County",29111,13.000000000,1327
"Harrison County",29081,15.000000000,1322
"Texas County",29215,5.000000000,1321
"Warren County",29219,4.000000000,1262
"Madison County",29123,10.000000000,1248
"Reynolds County",29179,18.000000000,1222
"Dent County",29065,8.000000000,1195
"Webster County",29225,3.000000000,1166
"Pemiscot County",29155,6.000000000,1115
"Linn County",29115,8.000000000,1027
"Benton County",29015,5.000000000,987
"Shelby County",29205,15.000000000,970
"Stoddard County",29207,3.000000000,957
"Oregon County",29149,9.000000000,946
"Perry County",29157,5.000000000,920
"Crawford County",29055,4.000000000,875
"Carroll County",29033,9.000000000,848
"DeKalb County",29063,6.000000000,826
"Andrew County",29003,5.000000000,799
"Caldwell County",29025,8.000000000,739
"Montgomery County",29139,6.000000000,723
"Sullivan County",29211,11.000000000,706
"Gentry County",29075,10.000000000,653
"Howard County",29089,6.000000000,641
"Clinton County",29049,3.000000000,636
"Moniteau County",29135,4.000000000,623
"Holt County",29087,12.000000000,592
"Livingston County",29117,4.000000000,560
"Ripley County",29181,4.000000000,560
"Monroe County",29137,6.000000000,512
"Putnam County",29171,10.000000000,508
"Osage County",29151,4.000000000,505
"Ray County",29177,2.000000000,502
"New Madrid County",29143,3.000000000,480
"Daviess County",29061,5.000000000,457
"Gasconade County",29073,3.000000000,426
"Miller County",29131,2.000000000,418
"McDonald County",29119,2.000000000,416
"Shannon County",29203,5.000000000,416
"St. Clair County",29185,4.000000000,351
"Knox County",29103,8.000000000,324
"Polk County",29167,1.000000000,324
"Clark County",29045,4.000000000,320
"Dade County",29057,4.000000000,309
"Morgan County",29141,1.000000000,289
"Chariton County",29041,3.000000000,196
"Mississippi County",29133,1.000000000,187
"Scotland County",29199,4.000000000,179
"Hickory County",29085,2.000000000,177
"Maries County",29125,2.000000000,175
"Ralls County",29173,2.000000000,158
"Worth County",29227,5.000000000,116
"Atchison County",29005,2.000000000,88

Created by statecancerprofiles.cancer.gov on 06/14/2024 2:01 pm.
"Data not available [http://statecancerprofiles.cancer.gov/datanotavailable.html] for this combination of geography, cancer site, age, and race/ethnicity."
Source: Limited Access to Healthy Foods data provided by the USDA Food Environment Atlas ( https://www.ers.usda.gov/data-products/food-access-research-atlas/ )
"For more information about Food Access: Limited Access to Healthy Foods, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#food."
Data for United States does not include Puerto Rico.
