Demographic Data Report for United States by County
Population: Age 18-39
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Age 18-39),Rank within US
"United States",00000,29.6,97620321,"N/A"
"Sumter County, Florida",12119,11.7,14866,"1 of 3143"
"Esmeralda County, Nevada",32009,13.5,133,"2 of 3143"
"Eureka County, Nevada",32011,13.6,218,"3 of 3143"
"Dolores County, Colorado",08033,14.0,320,"4 of 3143"
"Wheeler County, Nebraska",31183,14.0,103,"5 of 3143"
"Kent County, Texas",48263,14.1,89,"6 of 3143"
"Keweenaw County, Michigan",26083,14.2,291,"7 of 3143"
"Custer County, Colorado",08027,14.4,680,"8 of 3143"
"Menard County, Texas",48327,14.5,287,"9 of 3143"
"Blaine County, Nebraska",31009,14.7,51,"10 of 3143"
"Ontonagon County, Michigan",26131,15.1,887,"11 of 3143"
"Haines Borough, Alaska",02100,15.3,321,"12 of 3143"
"Garden County, Nebraska",31069,15.4,265,"13 of 3143"
"Prairie County, Montana",30079,15.5,190,"14 of 3143"
"Florence County, Wisconsin",55037,15.6,708,"15 of 3143"
"Custer County, South Dakota",46033,15.6,1304,"16 of 3143"
"Custer County, Idaho",16037,15.7,670,"17 of 3143"
"Judith Basin County, Montana",30045,15.7,315,"18 of 3143"
"Haakon County, South Dakota",46055,16.0,298,"19 of 3143"
"Alcona County, Michigan",26001,16.0,1619,"20 of 3143"
"Jeff Davis County, Texas",48243,16.0,324,"21 of 3143"
"Jones County, South Dakota",46075,16.0,147,"22 of 3143"
"Wahkiakum County, Washington",53069,16.1,703,"23 of 3143"
"Terrell County, Texas",48443,16.1,158,"24 of 3143"
"Boyd County, Nebraska",31015,16.2,293,"25 of 3143"
"Montmorency County, Michigan",26119,16.2,1484,"26 of 3143"
"Elk County, Kansas",20049,16.2,400,"27 of 3143"
"Mathews County, Virginia",51115,16.2,1388,"28 of 3143"
"Lancaster County, Virginia",51103,16.3,1774,"29 of 3143"
"Meagher County, Montana",30059,16.4,317,"30 of 3143"
"Grant County, North Dakota",38037,16.5,387,"31 of 3143"
"Foard County, Texas",48155,16.6,180,"32 of 3143"
"Sierra County, New Mexico",35051,16.6,1912,"33 of 3143"
"Charlotte County, Florida",12015,16.6,30758,"34 of 3143"
"Hinsdale County, Colorado",08053,16.7,143,"35 of 3143"
"Cameron Parish, Louisiana",22023,16.7,945,"36 of 3143"
"Roscommon County, Michigan",26143,16.7,3925,"37 of 3143"
"Keya Paha County, Nebraska",31103,16.8,159,"38 of 3143"
"Jefferson County, Washington",53031,16.9,5507,"39 of 3143"
"Vilas County, Wisconsin",55125,16.9,3861,"40 of 3143"
"Arthur County, Nebraska",31005,16.9,80,"41 of 3143"
"Ozark County, Missouri",29153,17.0,1472,"42 of 3143"
"Ouray County, Colorado",08091,17.2,833,"43 of 3143"
"Sully County, South Dakota",46119,17.2,220,"44 of 3143"
"Northumberland County, Virginia",51133,17.2,2060,"45 of 3143"
"Iron County, Wisconsin",55051,17.3,1048,"46 of 3143"
"Hamilton County, New York",36041,17.3,875,"47 of 3143"
"Sanders County, Montana",30089,17.3,2130,"48 of 3143"
"Jerauld County, South Dakota",46073,17.3,314,"49 of 3143"
"Gilpin County, Colorado",08047,17.4,1010,"50 of 3143"
"Aitkin County, Minnesota",27001,17.4,2740,"51 of 3143"
"Musselshell County, Montana",30065,17.5,842,"52 of 3143"
"Citrus County, Florida",12017,17.5,26587,"53 of 3143"
"Mills County, Texas",48333,17.5,792,"54 of 3143"
"Llano County, Texas",48299,17.5,3723,"55 of 3143"
"Craig County, Virginia",51045,17.5,862,"56 of 3143"
"Curry County, Oregon",41015,17.6,4083,"57 of 3143"
"Sabine County, Texas",48403,17.6,1760,"58 of 3143"
"Granite County, Montana",30039,17.7,590,"59 of 3143"
"Union County, Georgia",13291,17.7,4289,"60 of 3143"
"Clark County, Kansas",20025,17.8,354,"61 of 3143"
"Presque Isle County, Michigan",26141,17.8,2304,"62 of 3143"
"Columbia County, Washington",53013,17.8,705,"63 of 3143"
"Mora County, New Mexico",35033,17.8,752,"64 of 3143"
"Oliver County, North Dakota",38065,17.8,329,"65 of 3143"
"Lincoln County, Montana",30053,17.8,3510,"66 of 3143"
"Phillips County, Montana",30071,17.9,757,"67 of 3143"
"Lewis County, Idaho",16061,18.0,649,"68 of 3143"
"Pope County, Illinois",17151,18.0,687,"69 of 3143"
"Iron County, Michigan",26071,18.0,2086,"70 of 3143"
"Kidder County, North Dakota",38043,18.0,432,"71 of 3143"
"Stone County, Missouri",29209,18.0,5593,"72 of 3143"
"Benton County, Missouri",29015,18.1,3494,"73 of 3143"
"Gosper County, Nebraska",31073,18.1,327,"74 of 3143"
"Hayes County, Nebraska",31085,18.1,161,"75 of 3143"
"Polk County, North Carolina",37149,18.1,3512,"76 of 3143"
"Catron County, New Mexico",35003,18.1,648,"77 of 3143"
"Sarasota County, Florida",12115,18.1,77767,"78 of 3143"
"Hickory County, Missouri",29085,18.2,1531,"79 of 3143"
"Gilliam County, Oregon",41021,18.2,355,"80 of 3143"
"Wibaux County, Montana",30109,18.2,185,"81 of 3143"
"Fall River County, South Dakota",46047,18.2,1269,"82 of 3143"
"La Paz County, Arizona",04012,18.2,3067,"83 of 3143"
"Garfield County, Washington",53023,18.2,415,"84 of 3143"
"Bandera County, Texas",48019,18.2,3800,"85 of 3143"
"Clay County, North Carolina",37043,18.2,2006,"86 of 3143"
"Wells County, North Dakota",38103,18.3,738,"87 of 3143"
"Oscoda County, Michigan",26135,18.3,1503,"88 of 3143"
"Treasure County, Montana",30103,18.3,127,"89 of 3143"
"Graham County, Kansas",20065,18.3,448,"90 of 3143"
"Adams County, Idaho",16003,18.4,793,"91 of 3143"
"Schoolcraft County, Michigan",26153,18.4,1471,"92 of 3143"
"Griggs County, North Dakota",38039,18.4,413,"93 of 3143"
"Lake County, Michigan",26085,18.4,2257,"94 of 3143"
"Faulk County, South Dakota",46049,18.5,398,"95 of 3143"
"Keith County, Nebraska",31101,18.5,1535,"96 of 3143"
"Jewell County, Kansas",20089,18.5,541,"97 of 3143"
"Cheyenne County, Colorado",08017,18.5,313,"98 of 3143"
"Brunswick County, North Carolina",37019,18.6,24910,"99 of 3143"
"Marion County, Arkansas",05089,18.7,3126,"100 of 3143"
"Petroleum County, Montana",30069,18.7,81,"101 of 3143"
"Bayfield County, Wisconsin",55007,18.7,2993,"102 of 3143"
"Jackson County, Colorado",08057,18.7,257,"103 of 3143"
"San Juan County, Washington",53055,18.8,3307,"104 of 3143"
"Burnett County, Wisconsin",55013,18.8,3074,"105 of 3143"
"Pendleton County, West Virginia",54071,18.9,1178,"106 of 3143"
"Fannin County, Georgia",13111,18.9,4754,"107 of 3143"
"Camas County, Idaho",16025,18.9,197,"108 of 3143"
"Lake of the Woods County, Minnesota",27077,18.9,709,"109 of 3143"
"Price County, Wisconsin",55099,18.9,2644,"110 of 3143"
"Huerfano County, Colorado",08055,19.0,1288,"111 of 3143"
"Hitchcock County, Nebraska",31087,19.1,502,"112 of 3143"
"Boise County, Idaho",16015,19.1,1441,"113 of 3143"
"Door County, Wisconsin",55029,19.1,5681,"114 of 3143"
"Wallowa County, Oregon",41063,19.1,1403,"115 of 3143"
"Roberts County, Texas",48393,19.2,139,"116 of 3143"
"Clay County, Georgia",13061,19.2,554,"117 of 3143"
"McIntosh County, North Dakota",38051,19.2,494,"118 of 3143"
"Baylor County, Texas",48023,19.2,672,"119 of 3143"
"Sterling County, Texas",48431,19.3,268,"120 of 3143"
"Loving County, Texas",48301,19.3,16,"121 of 3143"
"Adams County, Wisconsin",55001,19.3,3956,"122 of 3143"
"Kimble County, Texas",48267,19.3,829,"123 of 3143"
"Flagler County, Florida",12035,19.3,22009,"124 of 3143"
"Daggett County, Utah",49009,19.3,109,"125 of 3143"
"Washburn County, Wisconsin",55129,19.3,3203,"126 of 3143"
"Leelanau County, Michigan",26089,19.4,4310,"127 of 3143"
"Carter County, Montana",30011,19.4,262,"128 of 3143"
"Towner County, North Dakota",38095,19.5,426,"129 of 3143"
"Calhoun County, Illinois",17013,19.5,883,"130 of 3143"
"Pacific County, Washington",53049,19.5,4486,"131 of 3143"
"Martin County, Florida",12085,19.6,30989,"132 of 3143"
"McPherson County, Nebraska",31117,19.6,93,"133 of 3143"
"Ferry County, Washington",53019,19.6,1413,"134 of 3143"
"Golden Valley County, Montana",30037,19.6,161,"135 of 3143"
"Amite County, Mississippi",28005,19.7,2500,"136 of 3143"
"Essex County, Vermont",50009,19.7,1174,"137 of 3143"
"Pamlico County, North Carolina",37137,19.7,2419,"138 of 3143"
"Putnam County, Missouri",29171,19.7,928,"139 of 3143"
"Nye County, Nevada",32023,19.7,9873,"140 of 3143"
"Blanco County, Texas",48031,19.7,2231,"141 of 3143"
"Pickett County, Tennessee",47137,19.7,991,"142 of 3143"
"Comanche County, Kansas",20033,19.8,358,"143 of 3143"
"Sherman County, Nebraska",31163,19.8,591,"144 of 3143"
"Presidio County, Texas",48377,19.8,1253,"145 of 3143"
"Decatur County, Kansas",20039,19.8,553,"146 of 3143"
"Real County, Texas",48385,19.8,565,"147 of 3143"
"Burt County, Nebraska",31021,19.8,1329,"148 of 3143"
"Cass County, Minnesota",27021,19.8,5931,"149 of 3143"
"Carbon County, Montana",30009,19.8,2081,"150 of 3143"
"Searcy County, Arkansas",05129,19.9,1564,"151 of 3143"
"Jo Daviess County, Illinois",17085,19.9,4372,"152 of 3143"
"Campbell County, South Dakota",46021,19.9,308,"153 of 3143"
"Middlesex County, Virginia",51119,19.9,2127,"154 of 3143"
"Carroll County, New Hampshire",33003,19.9,9953,"155 of 3143"
"Yavapai County, Arizona",04025,19.9,46584,"156 of 3143"
"Koochiching County, Minnesota",27071,19.9,2432,"157 of 3143"
"Cameron County, Pennsylvania",42023,19.9,916,"158 of 3143"
"Aransas County, Texas",48007,19.9,4815,"159 of 3143"
"Steele County, North Dakota",38091,19.9,373,"160 of 3143"
"Cumberland County, Tennessee",47035,20.0,12095,"161 of 3143"
"Lincoln County, New Mexico",35027,20.0,4011,"162 of 3143"
"Baxter County, Arkansas",05005,20.0,8284,"163 of 3143"
"Lake County, Minnesota",27075,20.0,2165,"164 of 3143"
"Lincoln County, Georgia",13181,20.0,1538,"165 of 3143"
"Jefferson County, Montana",30043,20.0,2413,"166 of 3143"
"Indian River County, Florida",12061,20.0,31633,"167 of 3143"
"Cherokee County, North Carolina",37039,20.0,5710,"168 of 3143"
"San Augustine County, Texas",48405,20.0,1596,"169 of 3143"
"Camden County, Missouri",29029,20.0,8628,"170 of 3143"
"Douglas County, Nevada",32005,20.1,9860,"171 of 3143"
"Stillwater County, Montana",30095,20.1,1792,"172 of 3143"
"Calaveras County, California",06009,20.1,9115,"173 of 3143"
"Talbot County, Maryland",24041,20.1,7540,"174 of 3143"
"Lincoln County, Washington",53043,20.1,2171,"175 of 3143"
"Logan County, Nebraska",31113,20.1,174,"176 of 3143"
"McCormick County, South Carolina",45065,20.1,1928,"177 of 3143"
"Mackinac County, Michigan",26097,20.1,2177,"178 of 3143"
"Park County, Colorado",08093,20.1,3501,"179 of 3143"
"Cavalier County, North Dakota",38019,20.2,751,"180 of 3143"
"Hooker County, Nebraska",31091,20.2,144,"181 of 3143"
"Lac qui Parle County, Minnesota",27073,20.2,1362,"182 of 3143"
"Powder River County, Montana",30075,20.2,355,"183 of 3143"
"Miner County, South Dakota",46097,20.2,463,"184 of 3143"
"Clark County, South Dakota",46025,20.2,766,"185 of 3143"
"Highlands County, Florida",12055,20.2,20454,"186 of 3143"
"Hubbard County, Minnesota",27057,20.2,4290,"187 of 3143"
"Logan County, North Dakota",38047,20.2,367,"188 of 3143"
"Grant County, Oregon",41023,20.2,1462,"189 of 3143"
"Wirt County, West Virginia",54105,20.3,1066,"190 of 3143"
"Storey County, Nevada",32029,20.3,820,"191 of 3143"
"Mineral County, Montana",30061,20.3,910,"192 of 3143"
"Dickens County, Texas",48125,20.3,318,"193 of 3143"
"Valley County, Idaho",16085,20.3,2326,"194 of 3143"
"Holt County, Missouri",29087,20.3,871,"195 of 3143"
"Murray County, Minnesota",27101,20.3,1668,"196 of 3143"
"Marquette County, Wisconsin",55077,20.3,3150,"197 of 3143"
"Alleghany County, North Carolina",37005,20.3,2218,"198 of 3143"
"Baker County, Georgia",13007,20.4,596,"199 of 3143"
"McPherson County, South Dakota",46089,20.4,457,"200 of 3143"
"St. Clair County, Missouri",29185,20.4,1882,"201 of 3143"
"Ogemaw County, Michigan",26129,20.4,4228,"202 of 3143"
"Rusk County, Wisconsin",55107,20.4,2891,"203 of 3143"
"Divide County, North Dakota",38023,20.4,448,"204 of 3143"
"Marion County, Texas",48315,20.4,1990,"205 of 3143"
"Crawford County, Michigan",26039,20.4,2677,"206 of 3143"
"LaMoure County, North Dakota",38045,20.4,853,"207 of 3143"
"Pepin County, Wisconsin",55091,20.4,1498,"208 of 3143"
"Emmons County, North Dakota",38029,20.4,678,"209 of 3143"
"Trego County, Kansas",20195,20.5,578,"210 of 3143"
"Greenwood County, Kansas",20073,20.5,1238,"211 of 3143"
"Coleman County, Texas",48083,20.5,1608,"212 of 3143"
"Montgomery County, Arkansas",05097,20.5,1747,"213 of 3143"
"Coosa County, Alabama",01037,20.5,2140,"214 of 3143"
"Piscataquis County, Maine",23021,20.5,3442,"215 of 3143"
"King and Queen County, Virginia",51097,20.5,1374,"216 of 3143"
"Cherokee County, Iowa",19035,20.5,2384,"217 of 3143"
"Day County, South Dakota",46037,20.6,1129,"218 of 3143"
"Roane County, West Virginia",54087,20.6,2908,"219 of 3143"
"Trinity County, California",06105,20.6,3257,"220 of 3143"
"Brown County, Indiana",18013,20.6,3183,"221 of 3143"
"Monroe County, West Virginia",54063,20.6,2575,"222 of 3143"
"Smith County, Kansas",20183,20.6,740,"223 of 3143"
"Idaho County, Idaho",16049,20.6,3403,"224 of 3143"
"Antrim County, Michigan",26009,20.6,4837,"225 of 3143"
"Barnstable County, Massachusetts",25001,20.6,47069,"226 of 3143"
"Wheeler County, Oregon",41069,20.7,305,"227 of 3143"
"Madison County, Montana",30057,20.7,1757,"228 of 3143"
"Lincoln County, Oregon",41041,20.7,10309,"229 of 3143"
"Gladwin County, Michigan",26051,20.7,5242,"230 of 3143"
"Mariposa County, California",06043,20.7,3563,"231 of 3143"
"Clarke County, Virginia",51043,20.7,3047,"232 of 3143"
"Perquimans County, North Carolina",37143,20.7,2691,"233 of 3143"
"Teller County, Colorado",08119,20.7,5093,"234 of 3143"
"Lincoln County, Kansas",20105,20.7,611,"235 of 3143"
"Sawyer County, Wisconsin",55113,20.7,3689,"236 of 3143"
"Kenedy County, Texas",48261,20.7,35,"237 of 3143"
"Webster County, West Virginia",54101,20.7,1743,"238 of 3143"
"Hutchinson County, South Dakota",46067,20.7,1536,"239 of 3143"
"Douglas County, Missouri",29067,20.7,2448,"240 of 3143"
"Ottawa County, Ohio",39123,20.7,8394,"241 of 3143"
"Marin County, California",06041,20.7,54424,"242 of 3143"
"Fayette County, Texas",48149,20.8,5074,"243 of 3143"
"Arenac County, Michigan",26011,20.8,3116,"244 of 3143"
"Bonner County, Idaho",16017,20.8,9651,"245 of 3143"
"Elbert County, Colorado",08039,20.8,5384,"246 of 3143"
"Northampton County, Virginia",51131,20.8,2542,"247 of 3143"
"Chatham County, North Carolina",37037,20.8,15611,"248 of 3143"
"Van Buren County, Arkansas",05141,20.8,3297,"249 of 3143"
"Nelson County, Virginia",51125,20.8,3079,"250 of 3143"
"Rockbridge County, Virginia",51163,20.8,4717,"251 of 3143"
"Dare County, North Carolina",37055,20.8,7644,"252 of 3143"
"Banner County, Nebraska",31007,20.8,126,"253 of 3143"
"Alexander County, Illinois",17003,20.8,1143,"254 of 3143"
"Gregory County, South Dakota",46053,20.8,834,"255 of 3143"
"Guthrie County, Iowa",19077,20.8,2208,"256 of 3143"
"Iosco County, Michigan",26069,20.8,5264,"257 of 3143"
"Trinity County, Texas",48455,20.8,2855,"258 of 3143"
"Collier County, Florida",12021,20.8,77723,"259 of 3143"
"Thayer County, Nebraska",31169,20.9,1054,"260 of 3143"
"Scott County, Illinois",17171,20.9,1027,"261 of 3143"
"Pend Oreille County, Washington",53051,20.9,2775,"262 of 3143"
"McIntosh County, Oklahoma",40091,20.9,3987,"263 of 3143"
"Gila County, Arizona",04007,20.9,11112,"264 of 3143"
"Patrick County, Virginia",51141,20.9,3689,"265 of 3143"
"Wheatland County, Montana",30107,20.9,435,"266 of 3143"
"Oneida County, Wisconsin",55085,20.9,7831,"267 of 3143"
"Rawlins County, Kansas",20153,20.9,529,"268 of 3143"
"Macon County, North Carolina",37113,20.9,7638,"269 of 3143"
"Borden County, Texas",48033,20.9,115,"270 of 3143"
"Gem County, Idaho",16045,20.9,3909,"271 of 3143"
"Waushara County, Wisconsin",55137,20.9,5131,"272 of 3143"
