Demographic Data Report for Idaho by County
"Mobility: Moved, same county (in past year)"
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Moved Within County),Rank within US
"Idaho",16000,8.3,148374,"38 of 51"
"United States",00000,7.4,24010542,"N/A"
"Madison County",16065,12.7,6326,"3118 of 3142"
"Latah County",16057,11.9,4642,"3095 of 3142"
"Bannock County",16005,10.2,8650,"3007 of 3142"
"Elmore County",16039,10.0,2807,"2988 of 3142"
"Bonneville County",16019,10.0,11987,"2987 of 3142"
"Canyon County",16027,9.8,22118,"2974 of 3142"
"Twin Falls County",16083,9.0,7932,"2854 of 3142"
"Ada County",16001,8.9,42603,"2833 of 3142"
"Bingham County",16011,8.4,3934,"2738 of 3142"
"Kootenai County",16055,8.0,13270,"2648 of 3142"
"Teton County",16081,8.0,907,"2640 of 3142"
"Power County",16077,7.8,606,"2594 of 3142"
"Nez Perce County",16069,7.4,3078,"2487 of 3142"
"Gem County",16045,6.9,1286,"2305 of 3142"
"Clark County",16033,6.6,55,"2185 of 3142"
"Valley County",16085,6.2,708,"2025 of 3142"
"Payette County",16075,6.2,1523,"2002 of 3142"
"Bonner County",16017,6.2,2843,"1995 of 3142"
"Jerome County",16053,6.0,1420,"1917 of 3142"
"Shoshone County",16079,5.9,757,"1835 of 3142"
"Minidoka County",16067,5.7,1193,"1737 of 3142"
"Owyhee County",16073,5.4,629,"1579 of 3142"
"Bear Lake County",16007,4.9,309,"1362 of 3142"
"Gooding County",16047,4.8,737,"1315 of 3142"
"Lemhi County",16059,4.8,382,"1311 of 3142"
"Blaine County",16013,4.6,1089,"1182 of 3142"
"Idaho County",16049,4.4,721,"1064 of 3142"
"Clearwater County",16035,4.3,375,"1015 of 3142"
"Oneida County",16071,4.3,193,"1008 of 3142"
"Fremont County",16043,4.3,565,"984 of 3142"
"Caribou County",16029,4.2,287,"951 of 3142"
"Washington County",16087,4.1,428,"926 of 3142"
"Cassia County",16031,4.1,990,"911 of 3142"
"Boise County",16015,4.0,298,"848 of 3142"
"Custer County",16037,3.7,157,"716 of 3142"
"Jefferson County",16051,3.6,1081,"671 of 3142"
"Boundary County",16021,3.5,410,"614 of 3142"
"Adams County",16003,3.0,130,"450 of 3142"
"Benewah County",16009,3.0,279,"424 of 3142"
"Camas County",16025,2.9,30,"392 of 3142"
"Franklin County",16041,2.6,358,"311 of 3142"
"Lewis County",16061,2.5,91,"297 of 3142"
"Butte County",16023,2.5,64,"286 of 3142"
"Lincoln County",16063,2.5,126,"279 of 3142"

Created by statecancerprofiles.cancer.gov on 06/03/2024 12:30 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Mobility: Moved, same county (in past year), see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#mobility."
Data for United States does not include Puerto Rico.
