Demographic Data Report for Nebraska by County
Income: Median household income
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Dollars),Rank within US
"Nebraska",31000,66644.000000000,"26 of 52"
"United States",00000,69021.000000000,"N/A"
"Garden County",31069,43478.000000000,"2710 of 3142"
"Brown County",31017,43942.000000000,"2673 of 3142"
"Richardson County",31147,46085.000000000,"2519 of 3142"
"Loup County",31115,46667.000000000,"2465 of 3142"
"Sioux County",31165,46769.000000000,"2454 of 3142"
"Hitchcock County",31087,47025.000000000,"2434 of 3142"
"Sheridan County",31161,47901.000000000,"2369 of 3142"
"Greeley County",31077,48472.000000000,"2338 of 3142"
"Blaine County",31009,49464.000000000,"2268 of 3142"
"Morrill County",31123,50859.000000000,"2142 of 3142"
"Deuel County",31049,50924.000000000,"2134 of 3142"
"Hooker County",31091,51333.000000000,"2100 of 3142"
"Pawnee County",31133,51354.000000000,"2096 of 3142"
"Hayes County",31085,51389.000000000,"2093 of 3142"
"Jefferson County",31095,51587.000000000,"2078 of 3142"
"Thomas County",31171,51696.000000000,"2070 of 3142"
"Wheeler County",31183,51875.000000000,"2052 of 3142"
"Dawes County",31045,51925.000000000,"2044 of 3142"
"Franklin County",31061,52400.000000000,"1986 of 3142"
"Nemaha County",31127,53081.000000000,"1909 of 3142"
"Red Willow County",31145,53387.000000000,"1863 of 3142"
"Cheyenne County",31033,53674.000000000,"1829 of 3142"
"Dundy County",31057,53696.000000000,"1826 of 3142"
"Johnson County",31097,53696.000000000,"1826 of 3142"
"McPherson County",31117,53750.000000000,"1823 of 3142"
"Keith County",31101,54303.000000000,"1766 of 3142"
"Boyd County",31015,54464.000000000,"1743 of 3142"
"Keya Paha County",31103,54583.000000000,"1731 of 3142"
"Gage County",31067,55000.000000000,"1680 of 3142"
"Rock County",31149,55129.000000000,"1658 of 3142"
"Madison County",31119,55375.000000000,"1637 of 3142"
"Kimball County",31105,55428.000000000,"1630 of 3142"
"Nance County",31125,55473.000000000,"1625 of 3142"
"Chase County",31029,55690.000000000,"1605 of 3142"
"Burt County",31021,55769.000000000,"1589 of 3142"
"Antelope County",31003,55802.000000000,"1587 of 3142"
"Thayer County",31169,56111.000000000,"1552 of 3142"
"Thurston County",31173,56223.000000000,"1542 of 3142"
"Scotts Bluff County",31157,56588.000000000,"1502 of 3142"
"Webster County",31181,56786.000000000,"1483 of 3142"
"Grant County",31075,56806.000000000,"1481 of 3142"
"Perkins County",31135,57250.000000000,"1446 of 3142"
"Furnas County",31065,57284.000000000,"1441 of 3142"
"Sherman County",31163,57579.000000000,"1418 of 3142"
"Custer County",31041,57715.000000000,"1405 of 3142"
"Cherry County",31031,57719.000000000,"1404 of 3142"
"Merrick County",31121,57778.000000000,"1400 of 3142"
"Adams County",31001,57783.000000000,"1398 of 3142"
"Garfield County",31071,57888.000000000,"1385 of 3142"
"Banner County",31007,57917.000000000,"1380 of 3142"
"Saline County",31151,58011.000000000,"1369 of 3142"
"Valley County",31175,58015.000000000,"1368 of 3142"
"Knox County",31107,58043.000000000,"1363 of 3142"
"Dawson County",31047,58402.000000000,"1320 of 3142"
"Dixon County",31051,58849.000000000,"1282 of 3142"
"Arthur County",31005,59375.000000000,"1243 of 3142"
"Harlan County",31083,59432.000000000,"1234 of 3142"
