Demographic Data Report for New York by County
Workforce: Unemployed
"Ages 16+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Unemployed),Rank within US
"New York",36000,6.2,642913,"43 of 52"
"United States",00000,5.5,9161615,"N/A"
"Bronx County",36005,11.2,75431,"3053 of 3143"
"Sullivan County",36105,8.0,2866,"2798 of 3143"
"Broome County",36007,7.5,6982,"2710 of 3143"
"Oswego County",36075,7.1,4222,"2614 of 3143"
"Kings County",36047,7.1,97387,"2604 of 3143"
"Chenango County",36017,7.0,1618,"2582 of 3143"
"Queens County",36081,7.0,87222,"2562 of 3143"
"Schenectady County",36093,6.9,5504,"2550 of 3143"
"Allegany County",36003,6.7,1376,"2481 of 3143"
"New York County",36061,6.6,64396,"2454 of 3143"
"Franklin County",36033,6.6,1324,"2438 of 3143"
"Montgomery County",36057,6.4,1492,"2382 of 3143"
"Orleans County",36073,6.4,1178,"2361 of 3143"
"St. Lawrence County",36089,6.3,2986,"2333 of 3143"
"Steuben County",36101,6.3,2836,"2315 of 3143"
"Chemung County",36015,6.1,2426,"2272 of 3143"
"Westchester County",36119,6.1,32077,"2235 of 3143"
"Cattaraugus County",36009,6.0,2099,"2202 of 3143"
"Jefferson County",36045,6.0,2777,"2194 of 3143"
"Rockland County",36087,6.0,9515,"2187 of 3143"
"Onondaga County",36067,5.9,14178,"2177 of 3143"
"Columbia County",36021,5.9,1850,"2172 of 3143"
"Tioga County",36107,5.9,1438,"2171 of 3143"
"Cortland County",36023,5.9,1454,"2149 of 3143"
"Niagara County",36063,5.8,6214,"2137 of 3143"
"Schoharie County",36095,5.8,842,"2129 of 3143"
"Schuyler County",36097,5.7,496,"2093 of 3143"
"Washington County",36115,5.7,1703,"2055 of 3143"
"Otsego County",36077,5.7,1628,"2051 of 3143"
"Richmond County",36085,5.5,12957,"1936 of 3143"
"Orange County",36071,5.4,10521,"1930 of 3143"
"Essex County",36031,5.4,986,"1920 of 3143"
"Chautauqua County",36013,5.4,3166,"1914 of 3143"
"Herkimer County",36043,5.4,1611,"1892 of 3143"
"Rensselaer County",36083,5.4,4605,"1871 of 3143"
"Monroe County",36055,5.3,21080,"1854 of 3143"
"Dutchess County",36027,5.2,8039,"1757 of 3143"
"Ulster County",36111,5.1,4757,"1741 of 3143"
"Erie County",36029,5.1,25238,"1733 of 3143"
"Fulton County",36035,5.1,1304,"1680 of 3143"
"Lewis County",36049,5.0,626,"1631 of 3143"
"Genesee County",36037,4.9,1506,"1597 of 3143"
"Albany County",36001,4.9,8399,"1590 of 3143"
"Livingston County",36051,4.8,1460,"1539 of 3143"
"Suffolk County",36103,4.8,38945,"1515 of 3143"
"Putnam County",36079,4.8,2518,"1494 of 3143"
"Delaware County",36025,4.7,971,"1490 of 3143"
"Oneida County",36065,4.7,5105,"1465 of 3143"
"Tompkins County",36109,4.7,2571,"1459 of 3143"
"Nassau County",36059,4.5,33488,"1329 of 3143"
"Cayuga County",36011,4.5,1623,"1277 of 3143"
"Clinton County",36019,4.3,1623,"1190 of 3143"
"Madison County",36053,4.2,1387,"1139 of 3143"
"Warren County",36113,4.2,1425,"1127 of 3143"
"Wayne County",36117,4.1,1878,"1035 of 3143"
"Wyoming County",36121,4.1,775,"1032 of 3143"
"Ontario County",36069,4.0,2351,"1018 of 3143"
"Seneca County",36099,3.7,592,"846 of 3143"
"Greene County",36039,3.7,827,"804 of 3143"
"Saratoga County",36091,3.6,4638,"774 of 3143"
"Yates County",36123,3.2,364,"573 of 3143"
"Hamilton County",36041,2.7,60,"384 of 3143"

Created by statecancerprofiles.cancer.gov on 05/18/2024 8:07 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Workforce: Unemployed, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#workforce."
Data for United States does not include Puerto Rico.
