Demographic Data Report for Iowa by County
"Mobility: Moved, different state (in past year)"
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Moved From Different State),Rank within US
"Iowa",19000,2.4,74532,"18 of 51"
"United States",00000,2.3,7497058,"N/A"
"Adair County",19001,2.0,147,"1860 of 3142"
"Adams County",19003,0.8,29,"516 of 3142"
"Allamakee County",19005,1.0,138,"745 of 3142"
"Appanoose County",19007,1.5,186,"1391 of 3142"
"Audubon County",19009,1.6,89,"1471 of 3142"
"Benton County",19011,0.7,169,"378 of 3142"
"Black Hawk County",19013,2.0,2564,"1847 of 3142"
"Boone County",19015,0.7,186,"413 of 3142"
"Bremer County",19017,2.4,589,"2140 of 3142"
"Buchanan County",19019,1.2,254,"1069 of 3142"
"Buena Vista County",19021,2.2,446,"2011 of 3142"
"Butler County",19023,0.7,104,"443 of 3142"
"Calhoun County",19025,1.0,101,"782 of 3142"
"Carroll County",19027,2.1,428,"1934 of 3142"
"Cass County",19029,1.1,145,"907 of 3142"
"Cedar County",19031,2.0,367,"1878 of 3142"
"Cerro Gordo County",19033,2.2,925,"2006 of 3142"
"Cherokee County",19035,0.7,75,"369 of 3142"
"Chickasaw County",19037,0.3,41,"147 of 3142"
"Clarke County",19039,0.2,23,"101 of 3142"
"Clay County",19041,2.9,470,"2435 of 3142"
"Clayton County",19043,1.8,301,"1638 of 3142"
"Clinton County",19045,1.6,731,"1456 of 3142"
"Crawford County",19047,1.8,291,"1643 of 3142"
"Dallas County",19049,2.7,2572,"2331 of 3142"
"Davis County",19051,0.8,75,"557 of 3142"
"Decatur County",19053,4.1,309,"2824 of 3142"
"Delaware County",19055,0.2,32,"75 of 3142"
"Des Moines County",19057,2.5,984,"2224 of 3142"
"Dickinson County",19059,2.2,377,"2002 of 3142"
"Dubuque County",19061,3.4,3302,"2646 of 3142"
"Emmet County",19063,4.6,431,"2927 of 3142"
"Fayette County",19065,2.0,385,"1863 of 3142"
"Floyd County",19067,1.1,170,"889 of 3142"
"Franklin County",19069,0.2,15,"60 of 3142"
"Fremont County",19071,2.1,137,"1924 of 3142"
"Greene County",19073,1.3,114,"1122 of 3142"
"Grundy County",19075,0.9,112,"650 of 3142"
"Guthrie County",19077,1.5,153,"1301 of 3142"
"Hamilton County",19079,0.7,97,"356 of 3142"
"Hancock County",19081,3.8,410,"2772 of 3142"
"Hardin County",19083,1.2,202,"1012 of 3142"
"Harrison County",19085,3.1,450,"2534 of 3142"
"Henry County",19087,1.5,314,"1411 of 3142"
"Howard County",19089,1.9,177,"1780 of 3142"
"Humboldt County",19091,1.1,107,"926 of 3142"
"Ida County",19093,0.9,61,"607 of 3142"
"Iowa County",19095,1.9,309,"1743 of 3142"
"Jackson County",19097,1.5,285,"1344 of 3142"
"Jasper County",19099,1.7,640,"1580 of 3142"
"Jefferson County",19101,2.7,426,"2336 of 3142"
