Demographic Data Report for Georgia by County
Mobility: Haven't moved (in past year)
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Haven't Moved),Rank within US
"United States",00000,86.6,282348858,"N/A"
"Georgia",13000,86.0,9040081,"26 of 51"
"Twiggs County",13289,97.3,7798,"7 of 3142"
"Baker County",13007,96.7,2799,"14 of 3142"
"Wheeler County",13309,96.6,7228,"15 of 3142"
"Taliaferro County",13265,96.5,1519,"17 of 3142"
"Taylor County",13269,95.3,7485,"49 of 3142"
"Pierce County",13229,95.3,18420,"50 of 3142"
"Brantley County",13025,94.8,16957,"73 of 3142"
"Schley County",13249,94.6,4353,"82 of 3142"
"Clinch County",13065,94.5,6267,"88 of 3142"
"Murray County",13213,94.5,37226,"90 of 3142"
"Clay County",13061,94.4,2719,"94 of 3142"
"Marion County",13197,94.1,7080,"115 of 3142"
"Banks County",13011,94.1,16872,"120 of 3142"
"Lincoln County",13181,94.0,7181,"134 of 3142"
"Wilkinson County",13319,94.0,8324,"135 of 3142"
"McIntosh County",13191,93.9,10556,"136 of 3142"
"Atkinson County",13003,93.9,7642,"141 of 3142"
"Morgan County",13211,93.9,18307,"142 of 3142"
"Seminole County",13253,93.6,8476,"167 of 3142"
"Early County",13099,93.6,9972,"175 of 3142"
"Bacon County",13005,93.2,10312,"223 of 3142"
"Madison County",13195,93.1,27527,"248 of 3142"
"Burke County",13033,93.0,22211,"249 of 3142"
"Terrell County",13273,92.7,8348,"293 of 3142"
"Talbot County",13263,92.6,5396,"309 of 3142"
"Whitfield County",13313,92.6,94358,"318 of 3142"
"Warren County",13301,92.4,4789,"342 of 3142"
"Echols County",13101,92.2,3330,"379 of 3142"
"Appling County",13001,92.2,16858,"390 of 3142"
"Oglethorpe County",13221,92.1,13522,"405 of 3142"
"Telfair County",13271,91.9,11652,"438 of 3142"
"Cook County",13075,91.7,15465,"465 of 3142"
"Greene County",13133,91.5,16845,"517 of 3142"
"Rabun County",13241,91.5,15126,"523 of 3142"
"Irwin County",13155,91.3,8692,"560 of 3142"
"Coffee County",13069,91.3,38875,"569 of 3142"
"Wilkes County",13317,91.2,8721,"583 of 3142"
"Crawford County",13079,91.2,10911,"585 of 3142"
"Tift County",13277,91.2,36744,"594 of 3142"
"Jasper County",13159,91.2,13139,"599 of 3142"
"Jeff Davis County",13161,91.1,13320,"607 of 3142"
"Pickens County",13227,91.1,29719,"623 of 3142"
"Dodge County",13091,91.0,18181,"632 of 3142"
"Ware County",13299,90.9,32240,"652 of 3142"
"Monroe County",13207,90.9,25009,"660 of 3142"
"Putnam County",13237,90.9,19703,"662 of 3142"
"Berrien County",13019,90.9,16307,"665 of 3142"
"Wilcox County",13315,90.8,7998,"694 of 3142"
"Laurens County",13175,90.7,44256,"717 of 3142"
"Fannin County",13111,90.6,22654,"746 of 3142"
"Harris County",13145,90.6,30763,"768 of 3142"
"Webster County",13307,90.5,2139,"780 of 3142"
"Screven County",13251,90.5,12511,"805 of 3142"
"McDuffie County",13189,90.4,19309,"830 of 3142"
"Charlton County",13049,90.3,11109,"854 of 3142"
"Franklin County",13119,90.3,20812,"858 of 3142"
"Ben Hill County",13017,90.2,15374,"876 of 3142"
"Heard County",13149,90.2,10216,"886 of 3142"
"Hart County",13147,90.2,22908,"891 of 3142"
"Haralson County",13143,90.1,26605,"915 of 3142"
"Effingham County",13103,90.1,56327,"928 of 3142"
