Demographic Data Report for Alaska by Borough or Census Area
"Mobility: Moved, different county this state (in past year)"
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

Borough Or Census Area, FIPS,Value (Percent),People (Moved From Different County In Same State),Rank within US
"Alaska",02900,2.4,17599,"11 of 51"
"United States",00000,3.2,10504912,"N/A"
"Yakutat City and Borough",02282,1.4,8,"137 of 3142"
"Anchorage Municipality",02020,1.7,4806,"219 of 3142"
"Bethel Census Area",02050,1.7,303,"223 of 3142"
"Kusilvak/Wade Hampton Census Area",02158,1.7,142,"241 of 3142"
"Northwest Arctic Borough",02188,1.8,141,"284 of 3142"
"Ketchikan Gateway Borough",02130,2.0,277,"376 of 3142"
"Fairbanks North Borough",02090,2.1,1967,"408 of 3142"
"Prince of Wales-Hyder Census Area",02198,2.1,124,"434 of 3142"
"Wrangell Borough",02275,2.5,52,"652 of 3142"
"Aleutians West Census Area",02016,2.5,129,"663 of 3142"
"Kenai Peninsula Borough",02122,2.6,1494,"714 of 3142"
"Haines Borough",02100,2.6,54,"717 of 3142"
"Juneau City and Borough",02110,2.7,859,"798 of 3142"
"Dillingham Census Area",02070,2.8,134,"862 of 3142"
"Petersburg Census Area",02195,2.8,93,"869 of 3142"
"Kodiak Island Borough",02150,2.9,374,"922 of 3142"
"Nome Census Area",02180,2.9,286,"957 of 3142"
"Valdez-Cordova Census Area",02261,2.9,277,"960 of 3142"
"Sitka City and Borough",02220,3.1,259,"1083 of 3142"
"Lake and Peninsula Borough",02164,3.1,30,"1108 of 3142"
"Aleutians East Borough",02013,3.2,107,"1167 of 3142"
"Matanuska-Susitna Borough",02170,3.9,4130,"1709 of 3142"
"Hoonah-Angoon Census Area",02105,4.1,94,"1806 of 3142"
"Skagway Municipality",02230,4.7,61,"2144 of 3142"
"Yukon-Koyukuk Census Area",02290,4.8,257,"2220 of 3142"
"North Slope Borough",02185,5.1,546,"2343 of 3142"
"Southeast Fairbanks Census Area",02240,6.0,406,"2670 of 3142"
"Denali Borough",02068,6.0,132,"2679 of 3142"
"Bristol Bay Borough",02060,6.9,57,"2830 of 3142"

Created by statecancerprofiles.cancer.gov on 06/02/2024 8:40 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Mobility: Moved, different county this state (in past year), see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#mobility."
Data for United States does not include Puerto Rico.
