Demographic Data Report for Texas by County
Education: At least bachelors degree
Population Ages 25+
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Education: At Least Bachelors Degree),Rank within US
"Texas",48000,31.5,5871195,"27 of 52"
"United States",00000,33.7,75808834,"N/A"
"Loving County",48301,0.0,0,"3143 of 3143"
"Kenedy County",48261,3.9,4,"3141 of 3143"
"La Salle County",48283,7.7,356,"3131 of 3143"
"Newton County",48351,8.3,730,"3125 of 3143"
"Hudspeth County",48229,8.4,194,"3124 of 3143"
"Duval County",48131,8.8,565,"3118 of 3143"
"Frio County",48163,8.9,1061,"3117 of 3143"
"Reeves County",48389,9.5,927,"3096 of 3143"
"Willacy County",48489,9.6,1246,"3095 of 3143"
"Cochran County",48079,9.7,163,"3092 of 3143"
"Liberty County",48291,9.9,5664,"3086 of 3143"
"Mitchell County",48335,9.9,529,"3084 of 3143"
"Winkler County",48495,10.2,470,"3074 of 3143"
"Refugio County",48391,10.4,491,"3061 of 3143"
"Gaines County",48165,10.7,1222,"3042 of 3143"
"Yoakum County",48501,10.8,505,"3039 of 3143"
"Ward County",48475,10.9,775,"3030 of 3143"
"Deaf Smith County",48117,11.4,1253,"2984 of 3143"
"Pecos County",48371,11.5,1164,"2982 of 3143"
"Garza County",48169,11.6,498,"2969 of 3143"
"Terry County",48445,11.7,865,"2964 of 3143"
"Madison County",48313,11.8,1107,"2951 of 3143"
"Bee County",48025,11.9,2529,"2946 of 3143"
"Zapata County",48505,11.9,939,"2941 of 3143"
"Upton County",48461,11.9,266,"2938 of 3143"
"Anderson County",48001,12.0,5095,"2936 of 3143"
"San Augustine County",48405,12.1,700,"2928 of 3143"
"Jones County",48253,12.1,1771,"2923 of 3143"
"Starr County",48427,12.3,4476,"2906 of 3143"
"DeWitt County",48123,12.6,1761,"2871 of 3143"
"Lamb County",48279,12.6,1049,"2869 of 3143"
"Falls County",48145,12.7,1520,"2866 of 3143"
"Live Oak County",48297,12.8,1034,"2855 of 3143"
"Concho County",48095,12.8,321,"2850 of 3143"
"Morris County",48343,12.9,1056,"2847 of 3143"
"Moore County",48341,12.9,1624,"2837 of 3143"
"Dimmit County",48127,13.0,719,"2828 of 3143"
"Polk County",48373,13.1,4661,"2824 of 3143"
"Jasper County",48241,13.1,3030,"2813 of 3143"
"Jim Hogg County",48247,13.2,337,"2803 of 3143"
"Trinity County",48455,13.4,1330,"2787 of 3143"
"Panola County",48365,13.5,2072,"2771 of 3143"
"Gonzales County",48177,13.6,1736,"2763 of 3143"
"Dawson County",48115,13.7,1067,"2748 of 3143"
"Howard County",48227,13.7,3247,"2745 of 3143"
"Reagan County",48383,13.7,265,"2740 of 3143"
"McCulloch County",48307,14.0,763,"2709 of 3143"
"Shelby County",48419,14.2,2241,"2688 of 3143"
"Crane County",48103,14.3,411,"2677 of 3143"
"Lee County",48287,14.3,1759,"2671 of 3143"
"San Jacinto County",48407,14.3,2761,"2667 of 3143"
