Demographic Data Report for Oregon by County
Education: Less than 9th grade
Population Ages 25+
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Education: Less Than 9th Grade),Rank within US
"United States",00000,4.8,10793507,"N/A"
"Oregon",41000,3.3,97909,"21 of 52"
"Hood River County",41027,10.8,1774,"2998 of 3143"
"Morrow County",41049,10.1,764,"2966 of 3143"
"Umatilla County",41059,7.6,3982,"2772 of 3143"
"Malheur County",41045,7.2,1465,"2723 of 3143"
"Marion County",41047,7.1,16147,"2700 of 3143"
"Lake County",41037,5.4,330,"2338 of 3143"
"Wasco County",41065,5.1,945,"2225 of 3143"
"Jefferson County",41031,4.8,804,"2145 of 3143"
"Sherman County",41055,4.1,53,"1847 of 3143"
"Yamhill County",41071,4.1,2972,"1834 of 3143"
"Klamath County",41035,3.7,1780,"1640 of 3143"
"Washington County",41067,3.6,15057,"1610 of 3143"
"Multnomah County",41051,3.5,20726,"1519 of 3143"
"Curry County",41015,3.3,629,"1442 of 3143"
"Linn County",41043,2.8,2512,"1153 of 3143"
"Polk County",41053,2.7,1526,"1074 of 3143"
"Jackson County",41029,2.6,4189,"1007 of 3143"
"Harney County",41025,2.6,139,"963 of 3143"
"Douglas County",41019,2.5,2049,"923 of 3143"
"Tillamook County",41057,2.4,493,"864 of 3143"
"Grant County",41023,2.2,125,"743 of 3143"
"Lincoln County",41041,2.2,861,"736 of 3143"
"Lane County",41039,2.0,5295,"575 of 3143"
"Clackamas County",41005,2.0,5837,"537 of 3143"
"Deschutes County",41017,2.0,2802,"531 of 3143"
"Coos County",41011,1.9,895,"463 of 3143"
"Union County",41061,1.8,316,"427 of 3143"
"Gilliam County",41021,1.7,25,"369 of 3143"
"Josephine County",41033,1.6,1057,"322 of 3143"
"Baker County",41001,1.6,195,"308 of 3143"
"Benton County",41003,1.5,856,"251 of 3143"
"Clatsop County",41007,1.5,444,"250 of 3143"
"Columbia County",41009,1.5,554,"244 of 3143"
"Wheeler County",41069,1.3,15,"164 of 3143"
"Crook County",41013,1.3,235,"155 of 3143"
"Wallowa County",41063,1.1,61,"109 of 3143"

Created by statecancerprofiles.cancer.gov on 05/19/2024 8:56 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Education: Less than 9th grade, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#education."
Data for United States does not include Puerto Rico.
