Demographic Data Report for Texas by County
Education: Less than High School
Population Ages 25+
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People(Education: Less Than High School),Rank within US
"United States",00000,11.1,25050356,"N/A"
"Texas",48000,15.2,2826181,"50 of 52"
"Harris County",48201,18.1,545847,"2656 of 3143"
"Dallas County",48113,19.3,323421,"2788 of 3143"
"Bexar County",48029,14.6,187071,"2268 of 3143"
"Tarrant County",48439,13.3,179770,"2051 of 3143"
"Hidalgo County",48215,32.7,159988,"3126 of 3143"
"El Paso County",48141,20.2,107438,"2864 of 3143"
"Travis County",48453,9.4,82571,"1216 of 3143"
"Cameron County",48061,30.5,75925,"3111 of 3143"
"Fort Bend County",48157,9.0,46630,"1132 of 3143"
"Webb County",48479,31.2,46603,"3117 of 3143"
"Collin County",48085,6.1,41845,"375 of 3143"
"Montgomery County",48339,10.4,41383,"1473 of 3143"
"Denton County",48121,6.7,39578,"536 of 3143"
"Nueces County",48355,15.9,36787,"2434 of 3143"
"Brazoria County",48039,11.2,26922,"1665 of 3143"
"Jefferson County",48245,15.1,25802,"2339 of 3143"
"Williamson County",48491,6.0,23697,"352 of 3143"
"Galveston County",48167,10.1,23682,"1407 of 3143"
"Ector County",48135,23.7,22737,"3012 of 3143"
"Lubbock County",48303,12.1,22192,"1852 of 3143"
"McLennan County",48309,13.6,21411,"2100 of 3143"
"Bell County",48027,8.9,19774,"1106 of 3143"
"Smith County",48423,12.4,18792,"1904 of 3143"
"Potter County",48375,23.5,17769,"3006 of 3143"
"Midland County",48329,15.5,16086,"2384 of 3143"
"Johnson County",48251,13.7,15790,"2122 of 3143"
"Ellis County",48139,12.6,15256,"1936 of 3143"
"Starr County",48427,41.2,15041,"3139 of 3143"
"Brazos County",48041,11.3,14098,"1686 of 3143"
"Hays County",48209,9.5,13589,"1265 of 3143"
"Liberty County",48291,21.9,12602,"2944 of 3143"
"Kaufman County",48257,13.6,12144,"2099 of 3143"
"Maverick County",48323,36.4,12023,"3135 of 3143"
"Guadalupe County",48187,10.7,12020,"1557 of 3143"
"Gregg County",48183,14.1,11316,"2198 of 3143"
"Parker County",48367,10.3,10106,"1451 of 3143"
"Wichita County",48485,11.9,9873,"1809 of 3143"
"Victoria County",48469,16.4,9766,"2488 of 3143"
"Bastrop County",48021,15.6,9731,"2408 of 3143"
"Tom Green County",48451,12.6,9600,"1934 of 3143"
"Taylor County",48441,10.6,9231,"1536 of 3143"
"Angelina County",48005,16.2,9177,"2462 of 3143"
"Henderson County",48213,15.2,8749,"2344 of 3143"
"Grayson County",48181,9.7,8735,"1299 of 3143"
"Val Verde County",48465,29.1,8387,"3101 of 3143"
"Hunt County",48231,12.7,8310,"1955 of 3143"
"San Patricio County",48409,18.2,8078,"2673 of 3143"
"Anderson County",48001,17.9,7632,"2639 of 3143"
"Walker County",48471,14.1,7039,"2201 of 3143"
"Polk County",48373,19.6,6999,"2818 of 3143"
"Comal County",48091,6.2,6759,"390 of 3143"
"Navarro County",48349,19.8,6667,"2830 of 3143"
"Wise County",48497,14.1,6455,"2193 of 3143"
"Bowie County",48037,10.2,6453,"1426 of 3143"
"Cherokee County",48073,19.5,6438,"2812 of 3143"
"Orange County",48361,11.0,6289,"1633 of 3143"
"Atascosa County",48013,19.3,5997,"2793 of 3143"
"Caldwell County",48055,19.9,5883,"2839 of 3143"
"Randall County",48381,6.3,5772,"416 of 3143"
"Van Zandt County",48467,13.9,5674,"2155 of 3143"
"Coryell County",48099,10.8,5622,"1594 of 3143"
"Rusk County",48401,15.5,5570,"2378 of 3143"
"Nacogdoches County",48347,14.7,5521,"2272 of 3143"
"Harrison County",48203,11.9,5449,"1818 of 3143"
"Jim Wells County",48249,21.1,5266,"2910 of 3143"
"Wharton County",48481,19.5,5219,"2807 of 3143"
"Hale County",48189,24.8,5010,"3039 of 3143"
"Medina County",48325,14.2,4830,"2210 of 3143"
"Howard County",48227,19.5,4606,"2803 of 3143"
"Wood County",48499,13.8,4475,"2151 of 3143"
"Bee County",48025,21.0,4470,"2906 of 3143"
"Matagorda County",48321,18.6,4434,"2705 of 3143"
"Rockwall County",48397,6.4,4418,"461 of 3143"
"Hardin County",48199,11.5,4385,"1730 of 3143"
"Gaines County",48165,38.4,4378,"3136 of 3143"
"Lamar County",48277,12.6,4292,"1930 of 3143"
"Moore County",48341,32.9,4126,"3127 of 3143"
"Frio County",48163,34.5,4109,"3132 of 3143"
"Willacy County",48489,31.5,4085,"3120 of 3143"
"Upshur County",48459,14.4,4030,"2245 of 3143"
"Titus County",48449,20.8,3987,"2898 of 3143"
"Burnet County",48053,11.4,3966,"1713 of 3143"
"Waller County",48473,12.5,3895,"1925 of 3143"
"Uvalde County",48463,25.2,3876,"3050 of 3143"
"Kerr County",48265,9.8,3745,"1338 of 3143"
"Grimes County",48185,18.3,3677,"2681 of 3143"
"Wilson County",48493,10.7,3579,"1541 of 3143"
"Jasper County",48241,15.5,3578,"2392 of 3143"
"Hill County",48217,14.6,3551,"2260 of 3143"
"Hood County",48221,8.1,3543,"889 of 3143"
"Fannin County",48147,14.1,3522,"2192 of 3143"
"Brown County",48049,13.1,3460,"2011 of 3143"
"Hopkins County",48223,13.8,3402,"2145 of 3143"
"Kleberg County",48273,19.4,3393,"2797 of 3143"
"Cooke County",48097,12.1,3391,"1847 of 3143"
"Houston County",48225,20.4,3337,"2877 of 3143"
"Hockley County",48219,23.5,3179,"3004 of 3143"
"Erath County",48143,12.4,3082,"1905 of 3143"
"Shelby County",48419,19.3,3054,"2794 of 3143"
"Chambers County",48071,10.6,3019,"1521 of 3143"
"Gonzales County",48177,23.5,3011,"3008 of 3143"
"San Jacinto County",48407,15.5,2990,"2390 of 3143"
"Reeves County",48389,29.5,2867,"3104 of 3143"
"Deaf Smith County",48117,25.8,2820,"3058 of 3143"
"Jones County",48253,19.3,2815,"2790 of 3143"
"Gray County",48179,19.0,2678,"2753 of 3143"
"Tyler County",48457,18.6,2663,"2703 of 3143"
"Panola County",48365,17.3,2657,"2580 of 3143"
"Austin County",48015,12.8,2634,"1965 of 3143"
"Andrews County",48003,23.9,2631,"3021 of 3143"
"Cass County",48067,13.1,2619,"2014 of 3143"
"Washington County",48477,10.9,2587,"1602 of 3143"
"Palo Pinto County",48363,13.1,2543,"2023 of 3143"
"Pecos County",48371,25.0,2538,"3044 of 3143"
"Karnes County",48255,24.9,2523,"3042 of 3143"
"Zapata County",48505,31.8,2502,"3124 of 3143"
