Demographic Data Report for Wyoming by County
Income: Median family income
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Dollars),Rank within US
"United States",00000,85028.000000000,"N/A"
"Wyoming",56000,85901.000000000,"23 of 52"
"Niobrara County",56027,57344.000000000,"2604 of 3142"
"Goshen County",56015,69090.000000000,"1689 of 3142"
"Washakie County",56043,71223.000000000,"1500 of 3142"
"Weston County",56045,71528.000000000,"1469 of 3142"
"Fremont County",56013,72230.000000000,"1423 of 3142"
"Big Horn County",56003,73955.000000000,"1274 of 3142"
"Park County",56029,74890.000000000,"1202 of 3142"
"Hot Springs County",56017,75217.000000000,"1179 of 3142"
"Carbon County",56007,75631.000000000,"1145 of 3142"
"Platte County",56031,83289.000000000,"679 of 3142"
"Natrona County",56025,83481.000000000,"670 of 3142"
"Johnson County",56019,83644.000000000,"665 of 3142"
"Uinta County",56041,84504.000000000,"616 of 3142"
"Converse County",56009,87161.000000000,"499 of 3142"
"Albany County",56001,88032.000000000,"459 of 3142"
"Laramie County",56021,88380.000000000,"448 of 3142"
"Crook County",56011,88643.000000000,"436 of 3142"
"Sweetwater County",56037,93852.000000000,"315 of 3142"
"Lincoln County",56023,94399.000000000,"307 of 3142"
"Campbell County",56005,94559.000000000,"302 of 3142"
"Sheridan County",56033,95913.000000000,"283 of 3142"
"Sublette County",56035,99676.000000000,"227 of 3142"
"Teton County",56039,113830.000000000,"99 of 3142"

Created by statecancerprofiles.cancer.gov on 05/17/2024 12:43 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Income: Median family income, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#income."
"Median Incomes over 250,000 have been coded to 250,001 by the Census Bureau. [ http://www2.census.gov/acs2012_5yr/summaryfile/ACS_2008-2012_SF_Tech_Doc.pdf ]"
Data for United States does not include Puerto Rico.
