Demographic Data Report for Colorado by County
Non-English Language: Language isolation
"Ages 14+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),Households (language Isolation),Rank within US
"United States",00000,4.2,5241326,"N/A"
"Colorado",08000,2.4,54213,"31 of 51"
"Conejos County",08021,9.5,295,"3062 of 3142"
"Phillips County",08095,8.3,143,"3038 of 3142"
"Costilla County",08023,7.2,104,"2998 of 3142"
"Morgan County",08087,6.2,661,"2957 of 3142"
"Prowers County",08099,5.8,258,"2938 of 3142"
"Garfield County",08045,5.1,1101,"2904 of 3142"
"Yuma County",08125,4.9,190,"2888 of 3142"
"Adams County",08001,4.7,8345,"2868 of 3142"
"Saguache County",08109,4.1,118,"2816 of 3142"
"Montrose County",08085,4.1,690,"2814 of 3142"
"Arapahoe County",08005,4.1,10032,"2805 of 3142"
"Eagle County",08037,3.9,759,"2790 of 3142"
"Kit Carson County",08063,3.9,115,"2788 of 3142"
"Alamosa County",08003,3.7,236,"2778 of 3142"
"Summit County",08117,3.7,418,"2774 of 3142"
"Denver County",08031,3.6,11305,"2763 of 3142"
"Rio Grande County",08105,3.5,162,"2756 of 3142"
"Weld County",08123,3.4,3745,"2730 of 3142"
"San Miguel County",08113,2.6,93,"2575 of 3142"
"Otero County",08089,2.6,197,"2573 of 3142"
"Lake County",08065,2.4,66,"2511 of 3142"
"Moffat County",08081,2.1,106,"2420 of 3142"
"Washington County",08121,1.9,39,"2371 of 3142"
"Montezuma County",08083,1.9,200,"2354 of 3142"
"Rio Blanco County",08103,1.8,45,"2305 of 3142"
"Broomfield County",08014,1.7,493,"2242 of 3142"
"Boulder County",08013,1.7,2191,"2239 of 3142"
"Crowley County",08025,1.6,22,"2226 of 3142"
"San Juan County",08111,1.5,5,"2164 of 3142"
"Pueblo County",08101,1.5,1013,"2156 of 3142"
"Clear Creek County",08019,1.5,67,"2149 of 3142"
"El Paso County",08041,1.5,4005,"2127 of 3142"
"Cheyenne County",08017,1.4,10,"2106 of 3142"
"Larimer County",08069,1.4,2022,"2074 of 3142"
"Bent County",08011,1.2,22,"1949 of 3142"
"Las Animas County",08071,1.2,77,"1935 of 3142"
"Baca County",08009,1.1,18,"1891 of 3142"
"Jefferson County",08059,1.1,2606,"1874 of 3142"
"Mesa County",08077,1.0,647,"1824 of 3142"
"Delta County",08029,1.0,121,"1775 of 3142"
"Kiowa County",08061,0.9,5,"1653 of 3142"
"Chaffee County",08015,0.8,71,"1627 of 3142"
"Douglas County",08035,0.7,948,"1525 of 3142"
"Pitkin County",08097,0.7,53,"1515 of 3142"
"Custer County",08027,0.6,13,"1358 of 3142"
"Routt County",08107,0.6,58,"1297 of 3142"
"Logan County",08075,0.5,43,"1245 of 3142"
"Archuleta County",08007,0.5,31,"1238 of 3142"
"Teller County",08119,0.5,54,"1205 of 3142"
"Huerfano County",08055,0.4,11,"1036 of 3142"
"Sedgwick County",08115,0.4,4,"1026 of 3142"
"La Plata County",08067,0.4,84,"997 of 3142"
"Grand County",08049,0.4,21,"969 of 3142"
"Gilpin County",08047,0.3,8,"848 of 3142"
"Gunnison County",08051,0.2,16,"727 of 3142"
"Elbert County",08039,0.2,19,"690 of 3142"
"Park County",08093,0.2,14,"670 of 3142"
"Ouray County",08091,0.2,4,"636 of 3142"
"Lincoln County",08073,0.1,2,"488 of 3142"
"Fremont County",08043,0.1,12,"405 of 3142"
"Dolores County",08033,0.0,0,"1 of 3142"
"Hinsdale County",08053,0.0,0,"1 of 3142"
"Jackson County",08057,0.0,0,"1 of 3142"
"Mineral County",08079,0.0,0,"1 of 3142"

Created by statecancerprofiles.cancer.gov on 05/19/2024 5:02 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Non-English Language: Language isolation, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#non-english."
A "limited English speaking household" is one in which no member 14 years old and over (1) speaks only English or (2) speaks a non-English language and speaks English "very well."
Data for United States does not include Puerto Rico.
