Demographic Data Report for Texas by County
Food Access: Food Insecurity
"All Ages, All Races (includes Hispanic), Both Sexes"
2021 Feeding America
Sorted by Value

County, FIPS,Value (Percent)
"Texas",48000,13.7
"United States",00000,data not available
"Dimmit County",48127,25.4
"Presidio County",48377,24.5
"Starr County",48427,23.7
"Brooks County",48047,23.3
"Zapata County",48505,22.9
"Hudspeth County",48229,22.3
"Zavala County",48507,21.6
"Real County",48385,21.3
"San Augustine County",48405,21.1
"Jim Hogg County",48247,20.2
"Sabine County",48403,20.2
"King County",48269,20.0
"Maverick County",48323,19.5
"Cochran County",48079,19.4
"Willacy County",48489,19.4
"Kinney County",48271,19.3
"Tyler County",48457,19.2
"Cottle County",48101,19.1
"Jasper County",48241,19.1
"Hidalgo County",48215,19.0
"Newton County",48351,18.7
"Wilbarger County",48487,18.7
"Kleberg County",48273,18.6
"Duval County",48131,18.5
"Trinity County",48455,18.3
"Menard County",48327,18.2
"Cameron County",48061,18.0
"Aransas County",48007,17.9
"Jim Wells County",48249,17.9
"Eastland County",48133,17.8
"Terry County",48445,17.8
"Crosby County",48107,17.7
"Coleman County",48083,17.4
"Matagorda County",48321,17.4
"Culberson County",48109,17.3
"Dawson County",48115,17.3
"Hamilton County",48193,17.3
"Polk County",48373,17.3
"Leon County",48289,17.2
"Morris County",48343,17.2
"Swisher County",48437,17.2
"Briscoe County",48045,17.1
"San Jacinto County",48407,17.1
"Nacogdoches County",48347,17.0
"Cass County",48067,16.9
"McCulloch County",48307,16.9
"Red River County",48387,16.7
"Angelina County",48005,16.6
"Baylor County",48023,16.6
"Houston County",48225,16.6
"Jefferson County",48245,16.6
"Marion County",48315,16.6
"San Patricio County",48409,16.6
"Falls County",48145,16.5
"Lamar County",48277,16.4
"Shelby County",48419,16.4
"Bee County",48025,16.3
"Upshur County",48459,16.3
"Wheeler County",48483,16.2
"Live Oak County",48297,16.0
"Webb County",48479,16.0
"Frio County",48163,15.9
"Hall County",48191,15.9
"Henderson County",48213,15.9
"Nolan County",48353,15.9
"Refugio County",48391,15.9
"Uvalde County",48463,15.9
"Orange County",48361,15.8
"Pecos County",48371,15.8
"Liberty County",48291,15.7
"Limestone County",48293,15.7
"Camp County",48063,15.6
"Howard County",48227,15.5
"Jeff Davis County",48243,15.5
"Potter County",48375,15.5
"Wichita County",48485,15.5
"Nueces County",48355,15.4
"Collingsworth County",48087,15.3
"Hardin County",48199,15.3
"Palo Pinto County",48363,15.3
"Coke County",48081,15.2
"Brown County",48049,15.1
"Delta County",48119,15.1
"Gregg County",48183,15.1
"Harrison County",48203,15.1
"Jack County",48237,15.1
"El Paso County",48141,15.0
