Demographic Data Report for Virginia by County
"Mobility: Moved, different state (in past year)"
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Moved From Different State),Rank within US
"United States",00000,2.3,7497058,"N/A"
"Virginia",51000,3.1,267305,"33 of 51"
"Bath County",51017,0.0,0,"1 of 3142"
"Amelia County",51007,0.1,16,"51 of 3142"
"Craig County",51045,0.2,10,"84 of 3142"
"Lunenburg County",51111,0.2,25,"86 of 3142"
"Buckingham County",51029,0.3,55,"138 of 3142"
"Charles City County",51036,0.4,29,"191 of 3142"
"Appomattox County",51011,0.4,70,"200 of 3142"
"King William County",51101,0.4,77,"201 of 3142"
"Alleghany County and Clifton Forge City",51005,0.5,70,"215 of 3142"
"Bland County",51021,0.5,31,"237 of 3142"
"Page County",51139,0.6,133,"278 of 3142"
"Nelson County",51125,0.6,83,"282 of 3142"
"Henry County",51089,0.6,311,"318 of 3142"
"Nottoway County",51135,0.7,105,"391 of 3142"
"Norton City",51720,0.7,27,"449 of 3142"
"Dinwiddie County",51053,0.7,208,"466 of 3142"
"Southampton County",51175,0.8,135,"476 of 3142"
"Goochland County",51075,0.8,183,"483 of 3142"
"Gloucester County",51073,0.8,305,"518 of 3142"
"Dickenson County",51051,0.8,116,"542 of 3142"
"Wythe County",51197,0.9,239,"569 of 3142"
"Covington City",51580,0.9,50,"599 of 3142"
"Charlotte County",51037,0.9,107,"664 of 3142"
"Tazewell County",51185,1.0,387,"712 of 3142"
"Augusta County",51015,1.0,756,"739 of 3142"
"Powhatan County",51145,1.0,296,"749 of 3142"
"Greensville County",51081,1.0,116,"771 of 3142"
"Surry County",51181,1.0,67,"788 of 3142"
"Louisa County",51109,1.0,383,"797 of 3142"
"Mathews County",51115,1.0,89,"813 of 3142"
"Hanover County",51085,1.1,1136,"816 of 3142"
"Botetourt County",51023,1.1,352,"830 of 3142"
"Russell County",51167,1.1,295,"942 of 3142"
"Sussex County",51183,1.2,126,"982 of 3142"
"Buchanan County",51027,1.2,244,"1006 of 3142"
"Franklin City",51620,1.2,98,"1013 of 3142"
"Halifax County with South Boston City",51083,1.2,412,"1033 of 3142"
"Westmoreland County",51193,1.3,233,"1121 of 3142"
"Brunswick County",51025,1.4,220,"1220 of 3142"
"Waynesboro City",51820,1.4,306,"1243 of 3142"
"Salem City",51775,1.4,352,"1245 of 3142"
"Franklin County",51067,1.4,763,"1261 of 3142"
"Pulaski County",51155,1.5,497,"1346 of 3142"
"Rockingham County",51165,1.5,1230,"1357 of 3142"
"Culpeper County",51047,1.5,773,"1362 of 3142"
"Manassas City",51683,1.5,647,"1408 of 3142"
"Lee County",51105,1.6,350,"1437 of 3142"
"Wise County",51195,1.6,573,"1451 of 3142"
"Floyd County",51063,1.7,255,"1523 of 3142"
"Lancaster County",51103,1.7,180,"1526 of 3142"
"King and Queen County",51097,1.7,112,"1551 of 3142"
"Frederick County",51069,1.7,1531,"1575 of 3142"
"Washington County",51191,1.7,923,"1584 of 3142"
"Amherst County",51009,1.7,540,"1600 of 3142"
"Rappahannock County",51157,1.7,128,"1601 of 3142"
"Greene County",51079,1.7,351,"1602 of 3142"
"Isle of Wight County",51093,1.8,672,"1637 of 3142"
"Scott County",51169,1.8,385,"1667 of 3142"
"Henrico County",51087,1.8,5949,"1674 of 3142"
"Bedford City and County",51917,1.8,1423,"1679 of 3142"
"Prince Edward County",51147,1.8,394,"1681 of 3142"
"Middlesex County",51119,1.8,196,"1715 of 3142"
"Warren County",51187,1.9,742,"1721 of 3142"
"Cumberland County",51049,1.9,179,"1737 of 3142"
"Pittsylvania County",51143,1.9,1130,"1742 of 3142"
"Fluvanna County",51065,1.9,509,"1756 of 3142"
"Giles County",51071,1.9,316,"1774 of 3142"
"Fauquier County",51061,1.9,1366,"1782 of 3142"
"Campbell County",51031,1.9,1061,"1802 of 3142"
"Madison County",51113,1.9,262,"1803 of 3142"
"Martinsville City",51690,2.0,259,"1833 of 3142"
"Shenandoah County",51171,2.0,880,"1892 of 3142"
"Northampton County",51131,2.0,247,"1899 of 3142"
