Demographic Data Report for Nevada by County
Education: At least high school
"Ages 25+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Education: At Least High School),Rank within US
"Nevada",32000,87.0,1841958,"7 of 52"
"United States",00000,88.9,200101961,"N/A"
"Esmeralda County",32009,80.2,701,"316 of 3143"
"Eureka County",32011,95.1,962,"2971 of 3143"
"Storey County",32029,94.0,2858,"2778 of 3143"
"Mineral County",32021,88.8,2910,"1469 of 3143"
"Lincoln County",32017,86.8,2911,"1115 of 3143"
"Lander County",32015,88.1,3402,"1341 of 3143"
"Pershing County",32027,84.1,4290,"709 of 3143"
"White Pine County",32033,90.5,6278,"1878 of 3143"
"Humboldt County",32013,86.0,9699,"967 of 3143"
"Churchill County",32001,93.5,15952,"2678 of 3143"
"Elko County",32007,88.9,30673,"1508 of 3143"
"Nye County",32023,86.5,33694,"1053 of 3143"
"Douglas County",32005,94.2,36112,"2838 of 3143"
"Lyon County",32019,86.6,36303,"1084 of 3143"
"Carson City",32510,87.7,36583,"1250 of 3143"
"Washoe County",32031,88.5,295775,"1424 of 3143"
"Clark County",32003,86.4,1322855,"1038 of 3143"

Created by statecancerprofiles.cancer.gov on 05/05/2024 11:02 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Education: At least high school, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#education."
Data for United States does not include Puerto Rico.
