Demographic Data Report for Missouri by County
"Mobility: Moved, same county (in past year)"
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (Moved Within County),Rank within US
"United States",00000,7.4,24010542,"N/A"
"Missouri",29000,7.3,442654,"23 of 51"
"Pemiscot County",29155,13.7,2160,"3129 of 3142"
"Boone County",29019,12.6,22583,"3114 of 3142"
"Carter County",29035,12.5,664,"3112 of 3142"
"Butler County",29023,11.7,4911,"3090 of 3142"
"Johnson County",29101,11.5,6115,"3084 of 3142"
"Ripley County",29181,10.3,1129,"3017 of 3142"
"Greene County",29077,10.2,30030,"3011 of 3142"
"Crawford County",29055,9.8,2253,"2966 of 3142"
"Cape Girardeau County",29031,9.6,7679,"2937 of 3142"
"St. Francois County",29187,9.5,6344,"2933 of 3142"
"Phelps County",29161,9.3,4102,"2893 of 3142"
"Adair County",29001,9.2,2299,"2878 of 3142"
"Taney County",29213,9.1,5001,"2860 of 3142"
"Buchanan County",29021,9.0,7618,"2855 of 3142"
"Henry County",29083,8.9,1920,"2837 of 3142"
"Jackson County",29095,8.6,60948,"2795 of 3142"
"Clay County",29047,8.3,20404,"2714 of 3142"
"Dunklin County",29069,8.3,2320,"2712 of 3142"
"Madison County",29123,8.0,997,"2654 of 3142"
"St. Louis City",29510,8.0,23872,"2652 of 3142"
"Laclede County",29105,7.9,2777,"2622 of 3142"
"St. Louis County",29189,7.6,74968,"2523 of 3142"
"Jasper County",29097,7.6,9102,"2521 of 3142"
"Scott County",29201,7.3,2745,"2447 of 3142"
"Lafayette County",29107,7.2,2338,"2429 of 3142"
"Nodaway County",29147,7.2,1537,"2425 of 3142"
"Vernon County",29217,7.0,1372,"2352 of 3142"
"Howell County",29091,6.9,2720,"2317 of 3142"
"Stoddard County",29207,6.8,1924,"2259 of 3142"
"Reynolds County",29179,6.6,406,"2196 of 3142"
"Franklin County",29071,6.6,6760,"2159 of 3142"
"Jefferson County",29099,6.5,14647,"2151 of 3142"
"Marion County",29127,6.5,1829,"2124 of 3142"
"Iron County",29093,6.4,611,"2112 of 3142"
"Webster County",29225,6.4,2470,"2097 of 3142"
"Bollinger County",29017,6.4,680,"2084 of 3142"
"Polk County",29167,6.3,1972,"2077 of 3142"
"Mississippi County",29133,6.3,813,"2065 of 3142"
"Lawrence County",29109,6.3,2368,"2060 of 3142"
"Cole County",29051,6.3,4806,"2045 of 3142"
"Worth County",29227,6.2,123,"2026 of 3142"
"Perry County",29157,6.2,1171,"2023 of 3142"
"St. Clair County",29185,6.1,554,"1937 of 3142"
"St. Charles County",29183,6.0,23814,"1904 of 3142"
"Linn County",29115,6.0,704,"1889 of 3142"
"Randolph County",29175,5.9,1466,"1885 of 3142"
"Barry County",29009,5.9,2037,"1879 of 3142"
"Montgomery County",29139,5.9,663,"1842 of 3142"
"Gentry County",29075,5.8,356,"1829 of 3142"
"Newton County",29145,5.8,3340,"1799 of 3142"
"Grundy County",29079,5.7,558,"1745 of 3142"
"Oregon County",29149,5.7,499,"1744 of 3142"
"Scotland County",29199,5.7,264,"1736 of 3142"
"Cedar County",29039,5.6,789,"1719 of 3142"
"Knox County",29103,5.6,209,"1699 of 3142"
"Pettis County",29159,5.6,2371,"1697 of 3142"
"Harrison County",29081,5.6,454,"1683 of 3142"
"Callaway County",29027,5.5,2433,"1670 of 3142"
"Cass County",29037,5.5,5844,"1657 of 3142"
