Demographic Data Report for Iowa by County
Mobility: Moved from outside US (in past year)
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Moved From Outside US),Rank within US
"Iowa",19000,0.3,10740,"13 of 51"
"United States",00000,0.6,1808191,"N/A"
"Adair County",19001,0.0,0,"1 of 3142"
"Adams County",19003,0.2,7,"1629 of 3142"
"Allamakee County",19005,0.3,37,"2003 of 3142"
"Appanoose County",19007,0.0,2,"481 of 3142"
"Audubon County",19009,0.1,3,"736 of 3142"
"Benton County",19011,0.1,13,"719 of 3142"
"Black Hawk County",19013,0.4,495,"2350 of 3142"
"Boone County",19015,0.1,26,"1064 of 3142"
"Bremer County",19017,0.3,64,"1969 of 3142"
"Buchanan County",19019,0.2,34,"1482 of 3142"
"Buena Vista County",19021,0.2,38,"1594 of 3142"
"Butler County",19023,0.1,20,"1322 of 3142"
"Calhoun County",19025,0.1,9,"1000 of 3142"
"Carroll County",19027,0.2,33,"1441 of 3142"
"Cass County",19029,0.3,33,"1935 of 3142"
"Cedar County",19031,0.0,5,"546 of 3142"
"Cerro Gordo County",19033,0.8,331,"2895 of 3142"
"Cherokee County",19035,0.0,2,"488 of 3142"
"Chickasaw County",19037,0.6,75,"2762 of 3142"
"Clarke County",19039,1.7,167,"3089 of 3142"
"Clay County",19041,0.5,78,"2553 of 3142"
"Clayton County",19043,0.1,16,"1029 of 3142"
"Clinton County",19045,0.3,125,"2021 of 3142"
"Crawford County",19047,0.8,125,"2887 of 3142"
"Dallas County",19049,0.1,138,"1359 of 3142"
"Davis County",19051,0.2,20,"1802 of 3142"
"Decatur County",19053,0.4,31,"2414 of 3142"
"Delaware County",19055,0.0,1,"432 of 3142"
"Des Moines County",19057,0.1,48,"1233 of 3142"
"Dickinson County",19059,0.2,38,"1779 of 3142"
"Dubuque County",19061,0.1,130,"1279 of 3142"
"Emmet County",19063,1.0,89,"2980 of 3142"
"Fayette County",19065,0.5,93,"2549 of 3142"
"Floyd County",19067,0.4,56,"2303 of 3142"
"Franklin County",19069,0.2,22,"1804 of 3142"
"Fremont County",19071,0.1,9,"1293 of 3142"
"Greene County",19073,0.4,34,"2368 of 3142"
"Grundy County",19075,0.0,4,"577 of 3142"
"Guthrie County",19077,0.1,13,"1230 of 3142"
"Hamilton County",19079,0.6,86,"2697 of 3142"
"Hancock County",19081,0.0,0,"1 of 3142"
"Hardin County",19083,0.5,82,"2560 of 3142"
"Harrison County",19085,0.0,5,"590 of 3142"
"Henry County",19087,0.2,49,"1881 of 3142"
"Howard County",19089,0.1,11,"1204 of 3142"
"Humboldt County",19091,0.1,14,"1374 of 3142"
"Ida County",19093,0.1,4,"761 of 3142"
"Iowa County",19095,0.0,7,"648 of 3142"
"Jackson County",19097,0.0,8,"643 of 3142"
"Jasper County",19099,0.1,19,"713 of 3142"
"Jefferson County",19101,4.1,642,"3134 of 3142"
"Johnson County",19103,1.2,1850,"3044 of 3142"
"Jones County",19105,0.0,7,"585 of 3142"
"Keokuk County",19107,0.1,9,"993 of 3142"
"Kossuth County",19109,0.1,17,"1181 of 3142"
"Lee County",19111,0.0,10,"558 of 3142"
"Linn County",19113,0.2,536,"1863 of 3142"
"Louisa County",19115,0.3,31,"2072 of 3142"
"Lucas County",19117,0.2,16,"1601 of 3142"
"Lyon County",19119,0.3,32,"2026 of 3142"
"Madison County",19121,0.0,2,"458 of 3142"
"Mahaska County",19123,0.1,32,"1364 of 3142"
"Marion County",19125,0.2,66,"1671 of 3142"
"Marshall County",19127,1.0,388,"2989 of 3142"
"Mills County",19129,0.0,5,"587 of 3142"
"Mitchell County",19131,0.4,39,"2339 of 3142"
"Monona County",19133,0.0,1,"455 of 3142"
"Monroe County",19135,0.4,27,"2299 of 3142"
"Montgomery County",19137,0.5,47,"2520 of 3142"
"Muscatine County",19139,0.2,84,"1658 of 3142"
"O'Brien County",19141,0.6,77,"2668 of 3142"
"Osceola County",19143,0.0,1,"481 of 3142"
"Page County",19145,0.2,25,"1468 of 3142"
"Palo Alto County",19147,0.1,7,"911 of 3142"
"Plymouth County",19149,0.1,24,"1037 of 3142"
"Pocahontas County",19151,0.2,13,"1595 of 3142"
"Polk County",19153,0.3,1497,"2148 of 3142"
"Pottawattamie County",19155,0.1,55,"768 of 3142"
"Poweshiek County",19157,0.4,77,"2440 of 3142"
"Ringgold County",19159,0.1,5,"1135 of 3142"
"Sac County",19161,0.3,27,"2037 of 3142"
"Scott County",19163,0.2,374,"1773 of 3142"
"Shelby County",19165,0.7,86,"2858 of 3142"
"Sioux County",19167,0.2,76,"1766 of 3142"
"Story County",19169,0.8,806,"2938 of 3142"
"Tama County",19171,0.0,8,"683 of 3142"
"Taylor County",19173,0.6,35,"2716 of 3142"
"Union County",19175,0.1,17,"1331 of 3142"
"Van Buren County",19177,0.0,2,"550 of 3142"
"Wapello County",19179,0.4,129,"2328 of 3142"
"Warren County",19181,0.2,90,"1525 of 3142"
"Washington County",19183,0.5,100,"2505 of 3142"
"Wayne County",19185,0.1,7,"1149 of 3142"
"Webster County",19187,0.3,111,"2124 of 3142"
"Winnebago County",19189,1.1,122,"3033 of 3142"
"Winneshiek County",19191,0.4,83,"2448 of 3142"
"Woodbury County",19193,0.3,260,"1928 of 3142"
"Worth County",19195,0.2,13,"1534 of 3142"
"Wright County",19197,0.2,23,"1557 of 3142"

Created by statecancerprofiles.cancer.gov on 06/16/2024 12:27 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Mobility: Moved from outside US (in past year), see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#mobility."
Data for United States does not include Puerto Rico.
