Demographic Data Report for Wisconsin by County
Population: Sex - Male
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Male),Rank within US
"Wisconsin",55000,50.0,2937621,"38 of 52"
"United States",00000,49.5,163206615,"N/A"
"Adams County",55001,54.0,11068,"2943 of 3143"
"Jackson County",55053,53.9,11314,"2930 of 3143"
"Juneau County",55057,53.8,14297,"2921 of 3143"
"Waushara County",55137,53.1,13035,"2869 of 3143"
"Dodge County",55027,52.9,47210,"2844 of 3143"
"Chippewa County",55017,52.2,34393,"2738 of 3143"
"Crawford County",55023,52.1,8415,"2703 of 3143"
"Grant County",55043,52.0,27156,"2699 of 3143"
"Price County",55099,51.7,7237,"2636 of 3143"
"Sawyer County",55113,51.7,9202,"2631 of 3143"
"Bayfield County",55007,51.6,8280,"2627 of 3143"
"Burnett County",55013,51.6,8438,"2613 of 3143"
"Columbia County",55021,51.5,29998,"2591 of 3143"
"Monroe County",55081,51.5,23740,"2583 of 3143"
"Ashland County",55003,51.4,8230,"2555 of 3143"
"Vilas County",55125,51.3,11713,"2536 of 3143"
"Marquette County",55077,51.3,7957,"2522 of 3143"
"Oconto County",55083,51.2,19825,"2510 of 3143"
"Pepin County",55091,51.2,3749,"2467 of 3143"
"Buffalo County",55011,51.1,6806,"2448 of 3143"
"Florence County",55037,51.1,2320,"2432 of 3143"
"Waupaca County",55135,51.0,26408,"2399 of 3143"
"Trempealeau County",55121,51.0,15553,"2387 of 3143"
"Kewaunee County",55061,50.9,10453,"2348 of 3143"
"Forest County",55041,50.9,4674,"2347 of 3143"
"Portage County",55097,50.9,35798,"2333 of 3143"
"Clark County",55019,50.8,17622,"2325 of 3143"
"Taylor County",55119,50.8,10148,"2317 of 3143"
"Vernon County",55123,50.8,15617,"2315 of 3143"
"Lafayette County",55065,50.8,8469,"2310 of 3143"
"Sheboygan County",55117,50.7,59639,"2264 of 3143"
"Polk County",55095,50.7,22729,"2250 of 3143"
"Rusk County",55107,50.7,7194,"2249 of 3143"
"Lincoln County",55069,50.7,14383,"2218 of 3143"
"Green Lake County",55047,50.7,9622,"2209 of 3143"
"Iowa County",55049,50.7,12013,"2203 of 3143"
"Marinette County",55075,50.6,21126,"2194 of 3143"
"Winnebago County",55139,50.6,86741,"2192 of 3143"
"Langlade County",55067,50.6,9856,"2183 of 3143"
"Calumet County",55015,50.6,26363,"2154 of 3143"
"Barron County",55005,50.5,23512,"2124 of 3143"
"Dunn County",55033,50.4,22822,"2042 of 3143"
"Manitowoc County",55071,50.4,40887,"2030 of 3143"
"St. Croix County",55109,50.4,46615,"2011 of 3143"
"Marathon County",55073,50.4,69333,"2008 of 3143"
"Oneida County",55085,50.3,18857,"1956 of 3143"
"Douglas County",55031,50.3,22161,"1954 of 3143"
"Shawano County",55115,50.3,20540,"1933 of 3143"
"Jefferson County",55055,50.3,42649,"1925 of 3143"
"Iron County",55051,50.2,3052,"1885 of 3143"
"Green County",55045,50.2,18640,"1881 of 3143"
"Washburn County",55129,50.2,8310,"1817 of 3143"
"Outagamie County",55087,50.2,95118,"1806 of 3143"
"Walworth County",55127,50.1,53130,"1791 of 3143"
"Menominee County",55078,50.0,2160,"1666 of 3143"
"Washington County",55131,50.0,68134,"1635 of 3143"
"Dane County",55025,49.9,277435,"1597 of 3143"
"Sauk County",55111,49.9,32661,"1572 of 3143"
"Richland County",55103,49.9,8659,"1554 of 3143"
"Brown County",55009,49.9,133385,"1546 of 3143"
"Racine County",55101,49.8,98309,"1437 of 3143"
"Pierce County",55093,49.7,20979,"1338 of 3143"
"Eau Claire County",55035,49.7,52293,"1326 of 3143"
"Kenosha County",55059,49.7,83811,"1276 of 3143"
"Wood County",55141,49.6,36791,"1257 of 3143"
"Rock County",55105,49.6,81072,"1184 of 3143"
"Waukesha County",55133,49.5,200798,"1143 of 3143"
"Ozaukee County",55089,49.5,45083,"1132 of 3143"
"Door County",55029,49.5,14702,"1089 of 3143"
"Fond du Lac County",55039,49.5,51389,"1076 of 3143"
"La Crosse County",55063,49.0,58969,"702 of 3143"
"Milwaukee County",55079,48.6,456574,"447 of 3143"

Created by statecancerprofiles.cancer.gov on 05/19/2024 1:08 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Sex - Male, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
