Demographic Data Report for South Dakota by County
Population: Age 65 and over
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (Age 65 And Over),Rank within US
"United States",00000,16.0,52888621,"N/A"
"South Dakota",46000,16.6,146784,"25 of 52"
"Oglala Lakota/Shannon County",46102,7.0,975,"3139 of 3143"
"Todd County",46121,7.2,677,"3138 of 3143"
"Buffalo County",46017,7.5,148,"3134 of 3143"
"Dewey County",46041,9.4,503,"3112 of 3143"
"Ziebach County",46137,10.1,250,"3098 of 3143"
"Corson County",46031,11.2,445,"3058 of 3143"
"Clay County",46027,11.7,1729,"3030 of 3143"
"Bennett County",46007,11.8,404,"3014 of 3143"
"Brookings County",46011,12.2,4171,"2996 of 3143"
"Lincoln County",46083,13.0,8211,"2908 of 3143"
"Minnehaha County",46099,13.1,25571,"2896 of 3143"
"Jackson County",46071,13.3,381,"2879 of 3143"
"Hamlin County",46057,15.0,916,"2626 of 3143"
"Mellette County",46095,15.0,288,"2610 of 3143"
"Meade County",46093,15.4,4547,"2546 of 3143"
"Hanson County",46061,15.7,537,"2487 of 3143"
"Lyman County",46085,15.8,592,"2455 of 3143"
"Hughes County",46065,16.5,2943,"2273 of 3143"
"Aurora County",46003,16.8,445,"2205 of 3143"
"Brown County",46013,17.3,6648,"2071 of 3143"
"Codington County",46029,17.4,4935,"2027 of 3143"
"Beadle County",46005,17.8,3371,"1906 of 3143"
"Charles Mix County",46023,17.9,1671,"1870 of 3143"
"Harding County",46063,17.9,211,"1865 of 3143"
"Union County",46127,17.9,2947,"1848 of 3143"
"Brule County",46015,18.2,954,"1765 of 3143"
"Pennington County",46103,18.2,19831,"1742 of 3143"
"McCook County",46087,18.3,1037,"1729 of 3143"
"Davison County",46035,18.6,3712,"1635 of 3143"
"Sanborn County",46111,18.6,442,"1628 of 3143"
"Moody County",46101,18.8,1189,"1588 of 3143"
"Yankton County",46135,19.0,4404,"1502 of 3143"
"Butte County",46019,19.3,1961,"1417 of 3143"
"Bon Homme County",46009,19.9,1396,"1227 of 3143"
"Roberts County",46109,19.9,2042,"1217 of 3143"
"Edmunds County",46045,20.4,818,"1075 of 3143"
"Turner County",46125,20.7,1781,"1010 of 3143"
"Grant County",46051,20.9,1575,"947 of 3143"
"Stanley County",46117,21.0,621,"921 of 3143"
"Spink County",46115,21.0,1345,"914 of 3143"
"Deuel County",46039,21.3,911,"861 of 3143"
"Tripp County",46123,21.4,1204,"825 of 3143"
"Clark County",46025,21.5,815,"808 of 3143"
"Marshall County",46091,22.1,968,"698 of 3143"
"Miner County",46097,22.2,508,"693 of 3143"
"Kingsbury County",46077,22.3,1143,"677 of 3143"
"Lawrence County",46081,22.4,5745,"666 of 3143"
"Hutchinson County",46067,22.4,1658,"665 of 3143"
"Lake County",46079,22.4,2545,"657 of 3143"
"Douglas County",46043,22.8,646,"584 of 3143"
"Walworth County",46129,23.0,1231,"555 of 3143"
"Hyde County",46069,23.5,325,"475 of 3143"
"Campbell County",46021,23.8,369,"443 of 3143"
"Gregory County",46053,24.6,986,"368 of 3143"
"Haakon County",46055,24.8,463,"346 of 3143"
"Jones County",46075,24.9,228,"341 of 3143"
"Faulk County",46049,25.1,541,"325 of 3143"
"Hand County",46059,25.3,774,"306 of 3143"
"Sully County",46119,25.5,326,"292 of 3143"
"Perkins County",46105,25.5,759,"290 of 3143"
"Day County",46037,25.6,1406,"281 of 3143"
"Potter County",46107,27.8,727,"155 of 3143"
"Fall River County",46047,29.9,2086,"88 of 3143"
"McPherson County",46089,30.3,680,"77 of 3143"
"Custer County",46033,30.4,2543,"75 of 3143"
"Jerauld County",46073,31.6,573,"52 of 3143"

Created by statecancerprofiles.cancer.gov on 05/06/2024 3:07 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Age 65 and over, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
