Demographic Data Report for West Virginia by County
Poverty: Persons below 150% of poverty
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (<150% Of Poverty),Rank within US
"United States",00000,20.7,66751967,"N/A"
"West Virginia",54000,27.1,473720,"47 of 52"
"Kanawha County",54039,25.9,46414,"1980 of 3143"
"Cabell County",54011,32.7,29660,"2653 of 3143"
"Monongalia County",54061,26.6,26600,"2069 of 3143"
"Raleigh County",54081,33.2,23918,"2697 of 3143"
"Berkeley County",54003,18.3,21829,"824 of 3143"
"Wood County",54107,25.6,21372,"1933 of 3143"
"Mercer County",54055,32.4,18908,"2632 of 3143"
"Harrison County",54033,24.3,15777,"1725 of 3143"
"Marion County",54049,25.8,14214,"1965 of 3143"
"Logan County",54045,40.6,13064,"3020 of 3143"
"Fayette County",54019,31.7,12556,"2581 of 3143"
"Wayne County",54099,28.4,11108,"2272 of 3143"
"Putnam County",54079,18.5,10553,"858 of 3143"
"Greenbrier County",54025,30.5,9953,"2487 of 3143"
"Mingo County",54059,41.4,9814,"3042 of 3143"
"Ohio County",54069,23.8,9568,"1657 of 3143"
"Jefferson County",54037,15.7,8817,"464 of 3143"
"McDowell County",54047,45.3,8131,"3090 of 3143"
"Jackson County",54035,28.5,7922,"2295 of 3143"
"Marshall County",54051,25.0,7545,"1839 of 3143"
"Wyoming County",54109,35.0,7475,"2811 of 3143"
"Upshur County",54097,32.2,7331,"2618 of 3143"
"Mason County",54053,29.0,7216,"2343 of 3143"
"Lincoln County",54043,34.5,7047,"2776 of 3143"
"Preston County",54077,22.1,6926,"1386 of 3143"
"Hancock County",54029,23.5,6746,"1611 of 3143"
"Nicholas County",54067,27.0,6662,"2118 of 3143"
"Randolph County",54083,25.4,6579,"1906 of 3143"
"Boone County",54005,28.0,6093,"2230 of 3143"
"Hampshire County",54027,25.0,5631,"1843 of 3143"
"Roane County",54087,37.3,5237,"2936 of 3143"
"Mineral County",54057,19.9,5201,"1042 of 3143"
"Lewis County",54041,28.8,4786,"2325 of 3143"
"Barbour County",54001,31.9,4767,"2590 of 3143"
"Braxton County",54007,36.5,4509,"2903 of 3143"
"Brooke County",54009,20.6,4465,"1169 of 3143"
"Taylor County",54091,25.7,4210,"1948 of 3143"
"Hardy County",54031,28.8,4082,"2331 of 3143"
"Wetzel County",54103,28.1,4016,"2233 of 3143"
"Summers County",54089,31.7,3608,"2583 of 3143"
"Morgan County",54065,20.5,3477,"1140 of 3143"
"Webster County",54101,37.9,3160,"2953 of 3143"
"Monroe County",54063,24.4,3030,"1731 of 3143"
"Clay County",54015,36.1,2903,"2879 of 3143"
"Calhoun County",54013,41.1,2613,"3031 of 3143"
"Pocahontas County",54075,33.6,2594,"2733 of 3143"
"Grant County",54023,23.2,2539,"1576 of 3143"
"Ritchie County",54085,27.7,2342,"2195 of 3143"
"Doddridge County",54017,24.8,1757,"1795 of 3143"
"Tyler County",54095,20.9,1721,"1201 of 3143"
"Wirt County",54105,32.0,1678,"2600 of 3143"
"Pendleton County",54071,24.7,1521,"1778 of 3143"
"Gilmer County",54021,24.8,1495,"1810 of 3143"
"Tucker County",54093,19.7,1304,"1024 of 3143"
"Pleasants County",54073,18.0,1276,"771 of 3143"

Created by statecancerprofiles.cancer.gov on 04/23/2024 4:58 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Poverty: Persons below 150% of poverty, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#poverty."
Data for United States does not include Puerto Rico.
