Demographic Data Report for Ohio by County
Population: Asian / Pacific Islander
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (API),Rank within US
"Ohio",39000,2.4,280727,"34 of 52"
"United States",00000,5.9,19398481,"N/A"
"Adams County",39001,0.3,95,"2328 of 3143"
"Allen County",39003,0.9,882,"1316 of 3143"
"Ashland County",39005,0.6,330,"1736 of 3143"
"Ashtabula County",39007,0.4,428,"2109 of 3143"
"Athens County",39009,2.8,1738,"402 of 3143"
"Auglaize County",39011,0.3,151,"2366 of 3143"
"Belmont County",39013,0.7,444,"1660 of 3143"
"Brown County",39015,0.3,117,"2482 of 3143"
"Butler County",39017,3.8,14870,"266 of 3143"
"Carroll County",39019,0.0,0,"2941 of 3143"
"Champaign County",39021,0.4,169,"2111 of 3143"
"Clark County",39023,0.6,873,"1700 of 3143"
"Clermont County",39025,1.3,2776,"878 of 3143"
"Clinton County",39027,0.7,295,"1582 of 3143"
"Columbiana County",39029,0.4,438,"2136 of 3143"
"Coshocton County",39031,0.4,136,"2273 of 3143"
"Crawford County",39033,0.7,279,"1656 of 3143"
"Cuyahoga County",39035,3.2,39960,"338 of 3143"
"Darke County",39037,0.1,56,"2777 of 3143"
"Defiance County",39039,0.4,141,"2280 of 3143"
"Delaware County",39041,7.1,14993,"98 of 3143"
"Erie County",39043,0.8,591,"1427 of 3143"
"Fairfield County",39045,2.1,3265,"552 of 3143"
"Fayette County",39047,0.8,227,"1421 of 3143"
"Franklin County",39049,5.4,71399,"158 of 3143"
"Fulton County",39051,0.4,162,"2258 of 3143"
"Gallia County",39053,0.8,233,"1403 of 3143"
"Geauga County",39055,0.5,514,"1912 of 3143"
"Greene County",39057,3.1,5116,"353 of 3143"
"Guernsey County",39059,0.3,132,"2331 of 3143"
"Hamilton County",39061,2.8,22838,"401 of 3143"
"Hancock County",39063,1.9,1433,"590 of 3143"
"Hardin County",39065,0.7,209,"1623 of 3143"
"Harrison County",39067,0.0,0,"2941 of 3143"
"Henry County",39069,0.5,135,"2019 of 3143"
"Highland County",39071,0.1,48,"2770 of 3143"
"Hocking County",39073,0.2,60,"2580 of 3143"
"Holmes County",39075,0.4,156,"2314 of 3143"
"Huron County",39077,0.2,123,"2584 of 3143"
"Jackson County",39079,0.3,82,"2511 of 3143"
"Jefferson County",39081,0.6,397,"1773 of 3143"
"Knox County",39083,0.6,350,"1862 of 3143"
"Lake County",39085,1.4,3170,"849 of 3143"
"Lawrence County",39087,0.6,344,"1810 of 3143"
"Licking County",39089,2.1,3716,"548 of 3143"
"Logan County",39091,0.8,383,"1347 of 3143"
"Lorain County",39093,1.2,3842,"956 of 3143"
"Lucas County",39095,1.7,7479,"654 of 3143"
"Madison County",39097,0.8,352,"1395 of 3143"
"Mahoning County",39099,1.0,2341,"1126 of 3143"
"Marion County",39101,0.8,508,"1440 of 3143"
"Medina County",39103,1.1,1913,"1099 of 3143"
"Meigs County",39105,0.0,0,"2941 of 3143"
"Mercer County",39107,1.4,611,"796 of 3143"
"Miami County",39109,1.5,1664,"744 of 3143"
"Monroe County",39111,0.1,15,"2771 of 3143"
"Montgomery County",39113,2.2,11697,"524 of 3143"
"Morgan County",39115,0.2,25,"2649 of 3143"
"Morrow County",39117,0.4,150,"2124 of 3143"
"Muskingum County",39119,0.4,363,"2163 of 3143"
"Noble County",39121,0.0,0,"2941 of 3143"
"Ottawa County",39123,0.3,125,"2411 of 3143"
"Paulding County",39125,0.3,60,"2387 of 3143"
"Perry County",39127,0.1,42,"2754 of 3143"
"Pickaway County",39129,0.5,276,"2049 of 3143"
"Pike County",39131,0.9,235,"1315 of 3143"
"Portage County",39133,1.9,3051,"598 of 3143"
"Preble County",39135,0.4,146,"2309 of 3143"
"Putnam County",39137,0.1,27,"2824 of 3143"
"Richland County",39139,1.0,1196,"1196 of 3143"
"Ross County",39141,0.6,433,"1863 of 3143"
"Sandusky County",39143,0.5,321,"1900 of 3143"
"Scioto County",39145,0.4,319,"2130 of 3143"
"Seneca County",39147,0.6,310,"1859 of 3143"
"Shelby County",39149,0.9,424,"1288 of 3143"
"Stark County",39151,0.9,3305,"1285 of 3143"
"Summit County",39153,3.8,20466,"270 of 3143"
"Trumbull County",39155,0.7,1409,"1591 of 3143"
"Tuscarawas County",39157,0.4,331,"2310 of 3143"
"Union County",39159,5.0,3083,"182 of 3143"
"Van Wert County",39161,0.2,58,"2601 of 3143"
"Vinton County",39163,0.4,55,"2137 of 3143"
"Warren County",39165,6.4,15313,"113 of 3143"
"Washington County",39167,0.7,395,"1670 of 3143"
"Wayne County",39169,1.1,1288,"1055 of 3143"
"Williams County",39171,0.6,233,"1731 of 3143"
"Wood County",39173,1.9,2446,"613 of 3143"
"Wyandot County",39175,0.8,166,"1482 of 3143"

Created by statecancerprofiles.cancer.gov on 05/05/2024 8:59 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Asian / Pacific Islander, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
