Demographic Data Report for Tennessee by County
Population: Age under 18
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (Age Under 18),Rank within US
"United States",00000,22.5,74234075,"N/A"
"Tennessee",47000,22.4,1534243,"26 of 52"
"Montgomery County",47125,27.0,58448,"223 of 3143"
"Williamson County",47187,27.0,65466,"228 of 3143"
"Bedford County",47003,25.4,12623,"449 of 3143"
"Shelby County",47157,25.2,233920,"489 of 3143"
"Lawrence County",47099,25.1,11056,"495 of 3143"
"Rutherford County",47149,24.8,83108,"575 of 3143"
"Macon County",47111,24.7,6157,"602 of 3143"
"Tipton County",47167,24.5,14929,"653 of 3143"
"Gibson County",47053,24.4,12263,"685 of 3143"
"Coffee County",47031,24.3,13926,"700 of 3143"
"Scott County",47151,24.3,5312,"709 of 3143"
"Crockett County",47033,24.1,3381,"767 of 3143"
"Dyer County",47045,24.0,8889,"799 of 3143"
"Robertson County",47147,23.9,17309,"841 of 3143"
"Warren County",47177,23.7,9685,"938 of 3143"
"Wilson County",47189,23.7,34287,"959 of 3143"
"Sumner County",47165,23.6,45599,"973 of 3143"
"Marshall County",47117,23.6,8001,"987 of 3143"
"Maury County",47119,23.4,23160,"1083 of 3143"
"Hamblen County",47063,23.3,14979,"1107 of 3143"
"Henderson County",47077,23.1,6435,"1184 of 3143"
"Dickson County",47043,22.9,12366,"1291 of 3143"
"Rhea County",47143,22.8,7446,"1365 of 3143"
"Perry County",47135,22.7,1885,"1402 of 3143"
"Smith County",47159,22.6,4484,"1424 of 3143"
"Madison County",47113,22.6,22200,"1446 of 3143"
"Lauderdale County",47097,22.5,5729,"1453 of 3143"
"Haywood County",47075,22.5,4034,"1458 of 3143"
"Chester County",47023,22.1,3814,"1649 of 3143"
"White County",47185,22.0,5983,"1661 of 3143"
"Lincoln County",47103,22.0,7716,"1669 of 3143"
"Bradley County",47011,22.0,23716,"1685 of 3143"
"Humphreys County",47085,21.9,4155,"1715 of 3143"
