Demographic Data Report for Indiana by County
"Mobility: Moved, different county this state (in past year)"
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Moved From Different County In Same State),Rank within US
"United States",00000,3.2,10504912,"N/A"
"Indiana",18000,3.8,251654,"43 of 51"
"Dearborn County",18029,1.4,715,"134 of 3142"
"Lake County",18089,1.4,7067,"139 of 3142"
"Adams County",18001,1.6,568,"202 of 3142"
"Clark County",18019,1.8,2199,"283 of 3142"
"St. Joseph County",18141,1.9,4997,"290 of 3142"
"Rush County",18139,1.9,309,"292 of 3142"
"Starke County",18149,1.9,443,"318 of 3142"
"Allen County",18003,1.9,7349,"337 of 3142"
"Lawrence County",18093,2.0,872,"348 of 3142"
"Jackson County",18071,2.1,948,"421 of 3142"
"Clay County",18021,2.2,567,"467 of 3142"
"Orange County",18117,2.2,435,"500 of 3142"
"Switzerland County",18155,2.3,225,"564 of 3142"
"Dubois County",18037,2.4,1029,"618 of 3142"
"Wayne County",18177,2.5,1659,"690 of 3142"
"Gibson County",18051,2.6,841,"721 of 3142"
"Elkhart County",18039,2.7,5439,"789 of 3142"
"Union County",18161,2.7,192,"821 of 3142"
"Marion County",18097,2.8,26468,"853 of 3142"
"LaGrange County",18087,2.8,1120,"902 of 3142"
"Jasper County",18073,3.0,982,"1052 of 3142"
"Franklin County",18047,3.1,695,"1110 of 3142"
"Posey County",18129,3.1,793,"1151 of 3142"
"Howard County",18067,3.2,2610,"1160 of 3142"
"Vermillion County",18165,3.2,486,"1171 of 3142"
"Cass County",18017,3.2,1197,"1177 of 3142"
"Floyd County",18043,3.2,2545,"1207 of 3142"
"Ohio County",18115,3.3,193,"1246 of 3142"
"Harrison County",18061,3.3,1310,"1287 of 3142"
"Warrick County",18173,3.3,2106,"1289 of 3142"
"Pike County",18125,3.5,419,"1361 of 3142"
"Porter County",18127,3.5,5920,"1367 of 3142"
"Washington County",18175,3.5,980,"1428 of 3142"
"Crawford County",18025,3.6,375,"1482 of 3142"
"Daviess County",18027,3.7,1203,"1537 of 3142"
"Marshall County",18099,3.7,1715,"1593 of 3142"
"Clinton County",18023,3.8,1223,"1600 of 3142"
"Grant County",18053,3.8,2507,"1629 of 3142"
"Bartholomew County",18005,3.8,3074,"1639 of 3142"
"Montgomery County",18107,3.8,1443,"1655 of 3142"
"Spencer County",18147,3.9,764,"1674 of 3142"
"Fulton County",18049,3.9,786,"1686 of 3142"
"Greene County",18055,3.9,1191,"1706 of 3142"
"White County",18181,3.9,954,"1718 of 3142"
"Decatur County",18031,4.1,1070,"1812 of 3142"
"Ripley County",18137,4.1,1179,"1840 of 3142"
"Madison County",18095,4.1,5314,"1846 of 3142"
"Perry County",18123,4.1,784,"1858 of 3142"
"Jefferson County",18077,4.2,1371,"1887 of 3142"
"Jay County",18075,4.2,853,"1897 of 3142"
"Tipton County",18159,4.2,639,"1905 of 3142"
"Kosciusko County",18085,4.2,3353,"1913 of 3142"
"Hamilton County",18057,4.3,14455,"1932 of 3142"
"Vanderburgh County",18163,4.3,7741,"1984 of 3142"
"Steuben County",18151,4.4,1503,"2024 of 3142"
"Randolph County",18135,4.5,1094,"2078 of 3142"
"Fayette County",18041,4.5,1040,"2082 of 3142"
"Huntington County",18069,4.6,1657,"2110 of 3142"
"Shelby County",18145,4.7,2094,"2168 of 3142"
"Wabash County",18169,4.8,1473,"2197 of 3142"
"LaPorte County",18091,4.9,5405,"2244 of 3142"
"Morgan County",18109,4.9,3487,"2251 of 3142"
"Fountain County",18045,4.9,800,"2258 of 3142"
"Henry County",18065,5.0,2426,"2312 of 3142"
"Jennings County",18079,5.1,1382,"2329 of 3142"
"DeKalb County",18033,5.2,2203,"2372 of 3142"
"Newton County",18111,5.3,719,"2411 of 3142"
"Brown County",18013,5.4,824,"2451 of 3142"
"Pulaski County",18131,5.5,677,"2488 of 3142"
"Knox County",18083,5.5,1982,"2512 of 3142"
"Noble County",18113,5.6,2605,"2534 of 3142"
"Martin County",18101,5.6,545,"2537 of 3142"
"Vigo County",18167,5.6,5896,"2544 of 3142"
"Tippecanoe County",18157,5.6,10333,"2552 of 3142"
"Carroll County",18015,5.7,1145,"2577 of 3142"
"Hendricks County",18063,6.0,10279,"2676 of 3142"
"Warren County",18171,6.1,514,"2704 of 3142"
"Hancock County",18059,6.2,4804,"2711 of 3142"
"Whitley County",18183,6.2,2103,"2719 of 3142"
"Owen County",18119,6.2,1312,"2724 of 3142"
"Wells County",18179,6.2,1737,"2726 of 3142"
"Parke County",18121,6.3,1010,"2731 of 3142"
"Johnson County",18081,6.3,9960,"2736 of 3142"
"Benton County",18007,6.3,544,"2740 of 3142"
"Scott County",18143,6.8,1635,"2818 of 3142"
"Boone County",18011,6.8,4713,"2824 of 3142"
"Delaware County",18035,7.5,8315,"2909 of 3142"
"Miami County",18103,7.7,2757,"2933 of 3142"
"Sullivan County",18153,7.8,1582,"2941 of 3142"
"Putnam County",18133,8.0,2910,"2964 of 3142"
"Monroe County",18105,8.3,11510,"2992 of 3142"
"Blackford County",18009,8.4,1007,"2999 of 3142"

Created by statecancerprofiles.cancer.gov on 06/14/2024 4:10 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Mobility: Moved, different county this state (in past year), see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#mobility."
Data for United States does not include Puerto Rico.
