Demographic Data Report for Georgia by County
Mobility: Haven't moved (in past year)
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Haven't Moved),Rank within US
"Georgia",13000,86.0,9040081,"26 of 51"
"United States",00000,86.6,282348858,"N/A"
"Appling County",13001,92.2,16858,"390 of 3142"
"Atkinson County",13003,93.9,7642,"141 of 3142"
"Bacon County",13005,93.2,10312,"223 of 3142"
"Baker County",13007,96.7,2799,"14 of 3142"
"Baldwin County",13009,85.0,36982,"2522 of 3142"
"Banks County",13011,94.1,16872,"120 of 3142"
"Barrow County",13013,88.1,71607,"1640 of 3142"
"Bartow County",13015,87.7,93633,"1785 of 3142"
"Ben Hill County",13017,90.2,15374,"876 of 3142"
"Berrien County",13019,90.9,16307,"665 of 3142"
"Bibb County",13021,83.8,129498,"2721 of 3142"
"Bleckley County",13023,89.7,11176,"1060 of 3142"
"Brantley County",13025,94.8,16957,"73 of 3142"
"Brooks County",13027,88.6,14355,"1471 of 3142"
"Bryan County",13029,80.5,34502,"2979 of 3142"
"Bulloch County",13031,73.0,57419,"3119 of 3142"
"Burke County",13033,93.0,22211,"249 of 3142"
"Butts County",13035,85.5,21156,"2419 of 3142"
"Calhoun County",13037,79.3,4476,"3038 of 3142"
"Camden County",13039,85.5,45854,"2418 of 3142"
"Candler County",13043,88.6,9555,"1463 of 3142"
"Carroll County",13045,83.2,97455,"2788 of 3142"
"Catoosa County",13047,87.1,58441,"1981 of 3142"
"Charlton County",13049,90.3,11109,"854 of 3142"
"Chatham County",13051,80.4,234325,"2984 of 3142"
"Chattahoochee County",13053,63.5,5935,"3141 of 3142"
"Chattooga County",13055,88.4,21786,"1548 of 3142"
"Cherokee County",13057,87.9,228135,"1720 of 3142"
"Clarke County",13059,72.4,91650,"3125 of 3142"
"Clay County",13061,94.4,2719,"94 of 3142"
"Clayton County",13063,85.6,248386,"2402 of 3142"
"Clinch County",13065,94.5,6267,"88 of 3142"
"Cobb County",13067,84.7,638618,"2585 of 3142"
"Coffee County",13069,91.3,38875,"569 of 3142"
"Colquitt County",13071,85.9,38819,"2331 of 3142"
"Columbia County",13073,89.2,136211,"1240 of 3142"
"Cook County",13075,91.7,15465,"465 of 3142"
"Coweta County",13077,88.6,127518,"1465 of 3142"
"Crawford County",13079,91.2,10911,"585 of 3142"
"Crisp County",13081,82.4,16785,"2866 of 3142"
"Dade County",13083,82.0,13274,"2898 of 3142"
"Dawson County",13085,89.1,23164,"1285 of 3142"
"DeKalb County",13089,84.9,636113,"2545 of 3142"
"Decatur County",13087,82.7,23763,"2843 of 3142"
"Dodge County",13091,91.0,18181,"632 of 3142"
"Dooly County",13093,88.1,10097,"1646 of 3142"
"Dougherty County",13095,79.8,68278,"3020 of 3142"
"Douglas County",13097,86.4,122653,"2214 of 3142"
"Early County",13099,93.6,9972,"175 of 3142"
"Echols County",13101,92.2,3330,"379 of 3142"
"Effingham County",13103,90.1,56327,"928 of 3142"
"Elbert County",13105,88.1,16918,"1652 of 3142"
"Emanuel County",13107,88.5,19763,"1491 of 3142"
"Evans County",13109,88.6,9415,"1455 of 3142"
"Fannin County",13111,90.6,22654,"746 of 3142"
"Fayette County",13113,87.7,102606,"1783 of 3142"
"Floyd County",13115,87.3,84970,"1901 of 3142"
"Forsyth County",13117,87.4,212440,"1892 of 3142"
"Franklin County",13119,90.3,20812,"858 of 3142"
"Fulton County",13121,82.5,859685,"2862 of 3142"
"Gilmer County",13123,88.2,27069,"1608 of 3142"
"Glascock County",13125,88.3,2557,"1586 of 3142"
"Glynn County",13127,85.4,71279,"2456 of 3142"
"Gordon County",13129,88.9,50440,"1335 of 3142"
"Grady County",13131,83.3,21565,"2777 of 3142"
"Greene County",13133,91.5,16845,"517 of 3142"
"Gwinnett County",13135,88.4,830533,"1517 of 3142"
"Habersham County",13137,87.1,39609,"1992 of 3142"
"Hall County",13139,87.0,173608,"2013 of 3142"
"Hancock County",13141,88.3,7642,"1564 of 3142"
"Haralson County",13143,90.1,26605,"915 of 3142"
"Harris County",13145,90.6,30763,"768 of 3142"
"Hart County",13147,90.2,22908,"891 of 3142"
"Heard County",13149,90.2,10216,"886 of 3142"
"Henry County",13151,87.3,204996,"1913 of 3142"
"Houston County",13153,85.5,136382,"2421 of 3142"
"Irwin County",13155,91.3,8692,"560 of 3142"
"Jackson County",13157,88.9,64943,"1359 of 3142"
"Jasper County",13159,91.2,13139,"599 of 3142"
"Jeff Davis County",13161,91.1,13320,"607 of 3142"
