Demographic Data Report for Missouri by County
Poverty: Families below poverty
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),Families (Below Poverty),Rank within US
"United States",00000,8.9,7181779,"N/A"
"Missouri",29000,8.5,131137,"29 of 52"
"Pemiscot County",29155,21.2,822,"3015 of 3143"
"Oregon County",29149,20.9,498,"3008 of 3143"
"Shannon County",29203,20.4,391,"2988 of 3143"
"Mississippi County",29133,19.7,602,"2967 of 3143"
"Iron County",29093,18.9,469,"2928 of 3143"
"Howell County",29091,17.6,1796,"2864 of 3143"
"Dallas County",29059,16.7,780,"2805 of 3143"
"Dunklin County",29069,16.1,1165,"2759 of 3143"
"Morgan County",29141,15.8,805,"2729 of 3143"
"McDonald County",29119,15.5,936,"2699 of 3143"
"New Madrid County",29143,15.5,679,"2698 of 3143"
"Barton County",29011,15.5,474,"2697 of 3143"
"Ozark County",29153,15.5,352,"2695 of 3143"
"Douglas County",29067,15.1,479,"2658 of 3143"
"Ripley County",29181,14.5,368,"2598 of 3143"
"Butler County",29023,14.5,1486,"2597 of 3143"
"Washington County",29221,14.3,858,"2576 of 3143"
"Wright County",29229,14.2,663,"2560 of 3143"
"St. Louis City",29510,13.9,8706,"2530 of 3143"
"Linn County",29115,13.9,457,"2524 of 3143"
"Pike County",29163,13.7,589,"2508 of 3143"
"Worth County",29227,12.9,57,"2394 of 3143"
"Texas County",29215,12.8,806,"2386 of 3143"
"Scott County",29201,12.5,1255,"2328 of 3143"
"Lawrence County",29109,12.5,1250,"2327 of 3143"
"Jasper County",29097,12.5,3763,"2313 of 3143"
"Reynolds County",29179,12.5,190,"2307 of 3143"
"Benton County",29015,12.4,623,"2300 of 3143"
"St. Francois County",29187,12.3,1940,"2278 of 3143"
"Sullivan County",29211,12.2,147,"2262 of 3143"
"Wayne County",29223,12.2,344,"2261 of 3143"
"Barry County",29009,12.2,1176,"2258 of 3143"
"Randolph County",29175,12.1,702,"2243 of 3143"
"Crawford County",29055,11.9,701,"2200 of 3143"
"Dade County",29057,11.9,240,"2198 of 3143"
"Marion County",29127,11.9,897,"2197 of 3143"
"Laclede County",29105,11.7,1172,"2156 of 3143"
