Demographic Data Report for Montana by County
Poverty: Persons below poverty
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Below Poverty),Rank within US
"United States",00000,12.6,40661636,"N/A"
"Montana",30000,12.5,131512,"29 of 52"
"Roosevelt County",30085,32.3,3378,"3103 of 3143"
"Big Horn County",30003,28.6,3700,"3061 of 3143"
"Glacier County",30035,28.0,3786,"3049 of 3143"
"Blaine County",30005,25.8,1794,"2992 of 3143"
"Deer Lodge County",30023,22.7,2020,"2845 of 3143"
"Wheatland County",30107,22.4,460,"2826 of 3143"
"Liberty County",30051,22.2,445,"2817 of 3143"
"Rosebud County",30087,19.9,1668,"2634 of 3143"
"Lake County",30047,19.1,5849,"2551 of 3143"
"Judith Basin County",30045,18.1,362,"2424 of 3143"
"Pondera County",30073,17.6,1026,"2350 of 3143"
"Sanders County",30089,16.8,2033,"2234 of 3143"
"Powder River County",30075,16.6,287,"2194 of 3143"
"Lincoln County",30053,16.6,3224,"2193 of 3143"
"Beaverhead County",30001,16.5,1466,"2176 of 3143"
"Prairie County",30079,16.5,197,"2172 of 3143"
"Mineral County",30061,16.3,714,"2136 of 3143"
"Silver Bow County",30093,16.0,5424,"2095 of 3143"
"Golden Valley County",30037,15.1,124,"1928 of 3143"
"Carter County",30011,14.9,198,"1887 of 3143"
"Hill County",30041,14.7,2333,"1833 of 3143"
"Chouteau County",30015,14.6,855,"1820 of 3143"
"Fergus County",30027,14.3,1606,"1774 of 3143"
"Teton County",30099,13.9,849,"1687 of 3143"
"Meagher County",30059,13.5,252,"1596 of 3143"
"Musselshell County",30065,13.0,623,"1462 of 3143"
"Cascade County",30013,12.9,10628,"1445 of 3143"
"Fallon County",30025,12.8,383,"1417 of 3143"
"Valley County",30105,12.8,947,"1416 of 3143"
"Missoula County",30063,12.6,14505,"1387 of 3143"
"Wibaux County",30109,12.6,126,"1383 of 3143"
"Park County",30067,12.6,2133,"1373 of 3143"
"Custer County",30017,12.3,1427,"1299 of 3143"
"Granite County",30039,12.0,392,"1211 of 3143"
"Powell County",30077,11.9,634,"1176 of 3143"
"Yellowstone County",30111,10.9,17515,"980 of 3143"
"Ravalli County",30081,10.8,4681,"942 of 3143"
"Daniels County",30019,10.5,180,"869 of 3143"
"Gallatin County",30031,10.4,11684,"851 of 3143"
"Sheridan County",30091,10.3,356,"825 of 3143"
"Carbon County",30009,9.7,1008,"691 of 3143"
"Treasure County",30103,9.5,66,"643 of 3143"
"Flathead County",30029,9.2,9425,"575 of 3143"
"Dawson County",30021,9.0,776,"544 of 3143"
"Lewis and Clark County",30049,8.5,5843,"451 of 3143"
"Garfield County",30033,8.3,81,"434 of 3143"
"Phillips County",30071,8.3,347,"427 of 3143"
"Toole County",30101,8.1,360,"393 of 3143"
"Petroleum County",30069,7.7,33,"336 of 3143"
"Richland County",30083,7.3,828,"275 of 3143"
"Madison County",30057,7.0,587,"227 of 3143"
"Broadwater County",30007,6.9,454,"218 of 3143"
"Stillwater County",30095,5.9,524,"124 of 3143"
"Jefferson County",30043,5.6,663,"100 of 3143"
"Sweet Grass County",30097,5.2,190,"77 of 3143"
"McCone County",30055,3.5,63,"12 of 3143"

Created by statecancerprofiles.cancer.gov on 05/18/2024 3:56 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Poverty: Persons below poverty, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#poverty."
Data for United States does not include Puerto Rico.
