Demographic Data Report for Georgia by County
Population: White
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (White),Rank within US
"Georgia",13000,55.9,5934931,"47 of 52"
"United States",00000,68.2,224789109,"N/A"
"Taliaferro County",13265,35.7,562,"3055 of 3143"
"Quitman County",13239,41.4,931,"3015 of 3143"
"Webster County",13307,45.6,1081,"2971 of 3143"
"Clay County",13061,41.4,1194,"3014 of 3143"
"Stewart County",13259,23.2,1240,"3110 of 3143"
"Baker County",13007,51.1,1495,"2914 of 3143"
"Calhoun County",13037,33.6,1907,"3071 of 3143"
"Warren County",13301,38.0,1981,"3044 of 3143"
"Randolph County",13243,31.1,2021,"3083 of 3143"
"Hancock County",13141,24.7,2139,"3105 of 3143"
"Talbot County",13263,40.8,2383,"3020 of 3143"
"Echols County",13101,66.2,2443,"2574 of 3143"
"Glascock County",13125,88.7,2576,"1377 of 3143"
"Schley County",13249,69.0,3191,"2479 of 3143"
"Terrell County",13273,36.1,3286,"3053 of 3143"
"Miller County",13201,67.2,4019,"2538 of 3143"
"Macon County",13193,35.3,4351,"3057 of 3143"
"Twiggs County",13289,55.5,4457,"2846 of 3143"
"Clinch County",13065,66.7,4496,"2558 of 3143"
"Marion County",13197,59.8,4524,"2763 of 3143"
"Taylor County",13269,57.8,4541,"2800 of 3143"
"Treutlen County",13283,70.8,4541,"2404 of 3143"
"Early County",13099,44.2,4781,"2987 of 3143"
"Wheeler County",13309,65.1,4924,"2620 of 3143"
"Turner County",13287,56.3,4989,"2832 of 3143"
"Wilkes County",13317,53.1,5116,"2880 of 3143"
"Wilkinson County",13319,57.9,5171,"2798 of 3143"
"Lincoln County",13181,67.7,5204,"2518 of 3143"
"Dooly County",13093,45.5,5249,"2973 of 3143"
"Jenkins County",13165,61.1,5308,"2732 of 3143"
"Wilcox County",13315,62.9,5557,"2683 of 3143"
"Atkinson County",13003,69.1,5718,"2476 of 3143"
"Johnson County",13167,62.6,5802,"2692 of 3143"
"Seminole County",13253,64.1,5834,"2642 of 3143"
"Pulaski County",13235,58.4,5841,"2787 of 3143"
"Montgomery County",13209,67.9,5907,"2513 of 3143"
"Chattahoochee County",13053,62.9,5998,"2679 of 3143"
"Evans County",13109,56.5,6081,"2828 of 3143"
"Telfair County",13271,52.1,6701,"2894 of 3143"
"Irwin County",13155,70.0,6729,"2433 of 3143"
"Jefferson County",13163,43.1,6764,"2999 of 3143"
"Lanier County",13173,71.4,7054,"2389 of 3143"
"McIntosh County",13191,63.3,7144,"2669 of 3143"
"Candler County",13043,67.0,7290,"2547 of 3143"
"Screven County",13251,55.8,7829,"2840 of 3143"
"Charlton County",13049,64.1,7953,"2641 of 3143"
"Bacon County",13005,76.9,8587,"2151 of 3143"
"Washington County",13303,43.3,8688,"2995 of 3143"
"Bleckley County",13023,70.0,8794,"2431 of 3143"
"Crawford County",13079,74.6,9072,"2253 of 3143"
