Demographic Data Report for Texas by County
Population: White
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (White),Rank within US
"Texas",48000,64.3,18566027,"40 of 52"
"United States",00000,68.2,224789109,"N/A"
"Loving County",48301,98.8,82,"11 of 3143"
"Kenedy County",48261,84.6,143,"1720 of 3143"
"King County",48269,88.6,203,"1388 of 3143"
"Borden County",48033,94.2,518,"626 of 3143"
"Kent County",48263,85.1,538,"1671 of 3143"
"McMullen County",48311,83.3,607,"1818 of 3143"
"Roberts County",48393,95.9,694,"280 of 3143"
"Glasscock County",48173,62.3,761,"2705 of 3143"
"Foard County",48155,74.8,813,"2245 of 3143"
"Terrell County",48443,88.5,866,"1404 of 3143"
"Sterling County",48431,76.9,1070,"2152 of 3143"
"Briscoe County",48045,85.0,1076,"1686 of 3143"
"Irion County",48235,69.9,1087,"2439 of 3143"
"Motley County",48345,85.8,1089,"1625 of 3143"
"Cottle County",48101,73.3,1144,"2309 of 3143"
"Stonewall County",48433,92.0,1249,"1010 of 3143"
"Dickens County",48125,83.7,1314,"1782 of 3143"
"Throckmorton County",48447,92.4,1318,"933 of 3143"
"Edwards County",48137,98.8,1350,"9 of 3143"
"Crockett County",48105,47.3,1391,"2952 of 3143"
"Upton County",48461,42.7,1427,"3003 of 3143"
"Hudspeth County",48229,46.7,1553,"2955 of 3143"
"Menard County",48327,78.7,1560,"2054 of 3143"
"Culberson County",48109,71.9,1588,"2373 of 3143"
"Schleicher County",48413,62.8,1599,"2685 of 3143"
"Cochran County",48079,65.5,1671,"2596 of 3143"
"Reagan County",48383,50.9,1711,"2916 of 3143"
"Sutton County",48435,53.6,1832,"2870 of 3143"
"Jeff Davis County",48243,90.9,1838,"1163 of 3143"
"Armstrong County",48011,93.6,1854,"722 of 3143"
"Sherman County",48421,79.1,1865,"2032 of 3143"
"Oldham County",48359,88.0,1982,"1436 of 3143"
