Demographic Data Report for Georgia by County
Population: Asian / Pacific Islander
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (API),Rank within US
"Georgia",13000,4.3,455075,"16 of 52"
"United States",00000,5.9,19398481,"N/A"
"Appling County",13001,0.0,0,"2941 of 3143"
"Atkinson County",13003,0.0,0,"2941 of 3143"
"Calhoun County",13037,0.0,0,"2941 of 3143"
"Dooly County",13093,0.0,0,"2941 of 3143"
"Early County",13099,0.0,0,"2941 of 3143"
"Pierce County",13229,0.0,0,"2941 of 3143"
"Schley County",13249,0.0,0,"2941 of 3143"
"Webster County",13307,0.0,0,"2941 of 3143"
"Wheeler County",13309,0.0,0,"2941 of 3143"
"Wilkes County",13317,0.0,0,"2941 of 3143"
"Wilkinson County",13319,0.0,0,"2941 of 3143"
"Glascock County",13125,0.0,1,"2901 of 3143"
"Wilcox County",13315,0.0,1,"2930 of 3143"
"Taliaferro County",13265,0.3,5,"2389 of 3143"
"Lincoln County",13181,0.1,6,"2827 of 3143"
"Randolph County",13243,0.1,7,"2779 of 3143"
"Warren County",13301,0.2,8,"2694 of 3143"
"Clinch County",13065,0.2,12,"2650 of 3143"
"Chattooga County",13055,0.1,13,"2865 of 3143"
"Johnson County",13167,0.2,14,"2697 of 3143"
"Hancock County",13141,0.2,15,"2660 of 3143"
"Taylor County",13269,0.3,20,"2506 of 3143"
"Telfair County",13271,0.2,21,"2676 of 3143"
"Morgan County",13211,0.1,25,"2742 of 3143"
"Crisp County",13081,0.1,26,"2743 of 3143"
"Treutlen County",13283,0.4,26,"2198 of 3143"
"Jasper County",13159,0.2,28,"2617 of 3143"
"Turner County",13287,0.4,32,"2300 of 3143"
"Talbot County",13263,0.6,33,"1851 of 3143"
"Miller County",13201,0.6,37,"1749 of 3143"
"Pulaski County",13235,0.4,37,"2274 of 3143"
"Ben Hill County",13017,0.2,41,"2536 of 3143"
"Emanuel County",13107,0.2,43,"2629 of 3143"
"Bleckley County",13023,0.4,45,"2305 of 3143"
"Putnam County",13237,0.2,45,"2592 of 3143"
"Towns County",13281,0.4,45,"2291 of 3143"
"Twiggs County",13289,0.6,46,"1839 of 3143"
"Jefferson County",13163,0.3,48,"2417 of 3143"
"Clay County",13061,1.7,49,"671 of 3143"
"Montgomery County",13209,0.6,55,"1723 of 3143"
"Echols County",13101,1.5,56,"754 of 3143"
"Irwin County",13155,0.6,56,"1821 of 3143"
"Bacon County",13005,0.5,58,"1953 of 3143"
"Quitman County",13239,2.6,59,"425 of 3143"
"Oglethorpe County",13221,0.4,61,"2189 of 3143"
"Union County",13291,0.3,65,"2477 of 3143"
"Dodge County",13091,0.3,68,"2341 of 3143"
"Jenkins County",13165,0.8,71,"1367 of 3143"
"Jeff Davis County",13161,0.5,72,"2021 of 3143"
"Seminole County",13253,0.8,74,"1374 of 3143"
"Crawford County",13079,0.6,75,"1751 of 3143"
"Pike County",13231,0.4,75,"2206 of 3143"
"Butts County",13035,0.3,84,"2346 of 3143"
"Meriwether County",13199,0.4,88,"2148 of 3143"
"Candler County",13043,0.9,93,"1324 of 3143"
"Pickens County",13227,0.3,94,"2442 of 3143"
"Evans County",13109,0.9,95,"1282 of 3143"
"Haralson County",13143,0.3,96,"2376 of 3143"
"Rabun County",13241,0.6,97,"1826 of 3143"
