Demographic Data Report for Vermont by County
Education: At least high school
"Ages 25+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Education: At Least High School),Rank within US
"Vermont",50000,93.9,426548,"51 of 52"
"United States",00000,88.9,200101961,"N/A"
"Chittenden County",50007,95.0,105632,"2961 of 3143"
"Grand Isle County",50013,94.8,5194,"2930 of 3143"
"Washington County",50023,94.6,40358,"2905 of 3143"
"Addison County",50001,94.3,24511,"2852 of 3143"
"Windsor County",50027,94.2,40661,"2825 of 3143"
"Bennington County",50003,94.0,24986,"2793 of 3143"
"Rutland County",50021,93.7,41539,"2730 of 3143"
"Windham County",50025,93.7,31848,"2712 of 3143"
"Orange County",50017,93.6,20237,"2693 of 3143"
"Lamoille County",50015,93.4,17026,"2640 of 3143"
"Caledonia County",50005,92.9,20221,"2510 of 3143"
"Franklin County",50011,91.7,31992,"2201 of 3143"
"Orleans County",50019,91.2,18253,"2067 of 3143"
"Essex County",50009,89.8,4090,"1717 of 3143"

Created by statecancerprofiles.cancer.gov on 05/20/2024 6:25 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Education: At least high school, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#education."
Data for United States does not include Puerto Rico.
