Demographic Data Report for Texas by County
Population: Asian / Pacific Islander
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (API),Rank within US
"Texas",48000,5.1,1477321,"12 of 52"
"United States",00000,5.9,19398481,"N/A"
"Anderson County",48001,0.9,527,"1255 of 3143"
"Andrews County",48003,0.7,122,"1643 of 3143"
"Angelina County",48005,1.0,867,"1149 of 3143"
"Aransas County",48007,1.4,343,"816 of 3143"
"Archer County",48009,0.1,12,"2720 of 3143"
"Armstrong County",48011,0.2,3,"2696 of 3143"
"Atascosa County",48013,0.5,255,"1948 of 3143"
"Austin County",48015,0.7,219,"1534 of 3143"
"Bailey County",48017,0.7,51,"1524 of 3143"
"Bandera County",48019,0.4,81,"2239 of 3143"
"Bastrop County",48021,0.8,777,"1364 of 3143"
"Baylor County",48023,1.0,35,"1148 of 3143"
"Bee County",48025,0.2,71,"2555 of 3143"
"Bell County",48027,3.5,12672,"301 of 3143"
"Bexar County",48029,3.1,62323,"343 of 3143"
"Blanco County",48031,1.2,132,"1012 of 3143"
"Borden County",48033,0.0,0,"2941 of 3143"
"Bosque County",48035,0.7,119,"1689 of 3143"
"Bowie County",48037,1.3,1182,"920 of 3143"
"Brazoria County",48039,6.8,25142,"103 of 3143"
"Brazos County",48041,6.0,13780,"133 of 3143"
"Brewster County",48043,3.9,370,"262 of 3143"
"Briscoe County",48045,0.9,11,"1306 of 3143"
"Brooks County",48047,0.1,7,"2791 of 3143"
"Brown County",48049,0.6,232,"1763 of 3143"
"Burleson County",48051,0.0,0,"2941 of 3143"
"Burnet County",48053,0.8,406,"1341 of 3143"
"Caldwell County",48055,0.9,425,"1215 of 3143"
"Calhoun County",48057,4.5,910,"213 of 3143"
"Callahan County",48059,0.4,52,"2264 of 3143"
"Cameron County",48061,0.7,2987,"1562 of 3143"
"Camp County",48063,0.7,88,"1574 of 3143"
"Carson County",48065,0.7,40,"1615 of 3143"
"Cass County",48067,0.7,192,"1648 of 3143"
"Castro County",48069,1.3,98,"895 of 3143"
"Chambers County",48071,0.7,337,"1503 of 3143"
"Cherokee County",48073,0.5,246,"2024 of 3143"
"Childress County",48075,0.1,5,"2835 of 3143"
"Clay County",48077,1.0,102,"1152 of 3143"
"Cochran County",48079,0.1,2,"2826 of 3143"
"Coke County",48081,0.0,0,"2941 of 3143"
"Coleman County",48083,1.2,93,"996 of 3143"
"Collin County",48085,16.4,170193,"30 of 3143"
"Collingsworth County",48087,0.8,23,"1429 of 3143"
"Colorado County",48089,0.7,143,"1593 of 3143"
"Comal County",48091,1.3,2073,"885 of 3143"
"Comanche County",48093,0.4,55,"2196 of 3143"
"Concho County",48095,0.5,17,"1927 of 3143"
"Cooke County",48097,0.8,332,"1390 of 3143"
"Coryell County",48099,2.8,2292,"392 of 3143"
"Cottle County",48101,0.0,0,"2941 of 3143"
"Crane County",48103,3.3,153,"321 of 3143"
"Crockett County",48105,0.0,0,"2941 of 3143"
"Crosby County",48107,0.9,48,"1250 of 3143"
"Culberson County",48109,0.9,19,"1318 of 3143"
"Dallam County",48111,0.0,0,"2941 of 3143"
"Dallas County",48113,6.6,172780,"105 of 3143"
"Dawson County",48115,0.2,19,"2693 of 3143"
"DeWitt County",48123,0.1,11,"2856 of 3143"
"Deaf Smith County",48117,0.9,177,"1206 of 3143"
"Delta County",48119,0.3,17,"2375 of 3143"
"Denton County",48121,9.6,84778,"58 of 3143"
"Dickens County",48125,0.8,13,"1351 of 3143"
"Dimmit County",48127,1.6,140,"724 of 3143"
"Donley County",48129,0.2,8,"2525 of 3143"
"Duval County",48131,0.0,0,"2941 of 3143"
"Eastland County",48133,0.4,80,"2088 of 3143"
"Ector County",48135,1.2,1974,"962 of 3143"
"Edwards County",48137,0.0,0,"2941 of 3143"
"El Paso County",48141,1.3,11515,"876 of 3143"
"Ellis County",48139,0.8,1426,"1479 of 3143"
"Erath County",48143,1.2,508,"982 of 3143"
"Falls County",48145,1.7,288,"677 of 3143"
"Fannin County",48147,0.5,191,"1912 of 3143"
"Fayette County",48149,0.5,134,"1895 of 3143"
"Fisher County",48151,0.2,8,"2577 of 3143"
"Floyd County",48153,0.2,13,"2540 of 3143"
"Foard County",48155,0.8,9,"1352 of 3143"
"Fort Bend County",48157,21.0,169589,"16 of 3143"
"Franklin County",48159,0.0,3,"2908 of 3143"
"Freestone County",48161,0.4,78,"2205 of 3143"
"Frio County",48163,1.1,197,"1084 of 3143"
"Gaines County",48165,1.0,203,"1199 of 3143"
"Galveston County",48167,3.5,12025,"302 of 3143"
"Garza County",48169,2.3,134,"476 of 3143"
"Gillespie County",48171,0.4,95,"2311 of 3143"
"Glasscock County",48173,0.0,0,"2941 of 3143"
"Goliad County",48175,0.2,11,"2687 of 3143"
"Gonzales County",48177,0.9,174,"1283 of 3143"
"Gray County",48179,1.4,301,"826 of 3143"
"Grayson County",48181,1.6,2116,"730 of 3143"
"Gregg County",48183,1.1,1398,"1029 of 3143"
"Grimes County",48185,0.4,115,"2210 of 3143"
"Guadalupe County",48187,1.7,2925,"656 of 3143"
"Hale County",48189,0.4,128,"2235 of 3143"
"Hall County",48191,0.2,5,"2658 of 3143"
"Hamilton County",48193,0.1,11,"2733 of 3143"
"Hansford County",48195,0.1,6,"2768 of 3143"
"Hardeman County",48197,2.5,90,"442 of 3143"
"Hardin County",48199,0.5,276,"2015 of 3143"
"Harris County",48201,7.1,333124,"99 of 3143"
"Harrison County",48203,0.8,533,"1436 of 3143"
"Hartley County",48205,0.5,27,"2009 of 3143"
"Haskell County",48207,0.0,2,"2898 of 3143"
"Hays County",48209,1.7,3921,"684 of 3143"
"Hemphill County",48211,0.0,0,"2941 of 3143"
"Henderson County",48213,0.7,588,"1550 of 3143"
"Hidalgo County",48215,1.0,8546,"1161 of 3143"
"Hill County",48217,0.9,336,"1210 of 3143"
"Hockley County",48219,0.5,98,"2084 of 3143"
"Hood County",48221,0.7,439,"1540 of 3143"
"Hopkins County",48223,1.0,356,"1182 of 3143"
"Houston County",48225,0.3,72,"2377 of 3143"
"Howard County",48227,0.9,306,"1278 of 3143"
"Hudspeth County",48229,0.8,25,"1490 of 3143"
"Hunt County",48231,1.2,1144,"1018 of 3143"
"Hutchinson County",48233,1.1,219,"1101 of 3143"
"Irion County",48235,0.0,0,"2941 of 3143"
"Jack County",48237,0.6,50,"1806 of 3143"
"Jackson County",48239,0.7,99,"1661 of 3143"
"Jasper County",48241,0.4,149,"2095 of 3143"
"Jeff Davis County",48243,0.0,0,"2941 of 3143"
"Jefferson County",48245,3.8,9859,"264 of 3143"
"Jim Hogg County",48247,0.0,0,"2941 of 3143"
"Jim Wells County",48249,0.5,192,"2017 of 3143"
"Johnson County",48251,1.2,2066,"1011 of 3143"
"Jones County",48253,0.3,52,"2492 of 3143"
"Karnes County",48255,0.6,96,"1694 of 3143"
"Kaufman County",48257,1.4,2001,"808 of 3143"
"Kendall County",48259,1.4,598,"851 of 3143"
"Kenedy County",48261,0.6,1,"1800 of 3143"
"Kent County",48263,0.0,0,"2941 of 3143"
"Kerr County",48265,0.8,424,"1384 of 3143"
"Kimble County",48267,0.0,0,"2941 of 3143"
"King County",48269,0.0,0,"2941 of 3143"
"Kinney County",48271,0.0,0,"2941 of 3143"
"Kleberg County",48273,1.6,492,"721 of 3143"
"Knox County",48275,1.7,59,"646 of 3143"
"La Salle County",48283,0.1,9,"2739 of 3143"
"Lamar County",48277,0.8,396,"1405 of 3143"
"Lamb County",48279,0.9,121,"1237 of 3143"
"Lampasas County",48281,1.5,329,"747 of 3143"
"Lavaca County",48285,0.4,74,"2295 of 3143"
"Lee County",48287,1.2,208,"987 of 3143"
"Leon County",48289,1.2,190,"986 of 3143"
"Liberty County",48291,0.5,407,"2082 of 3143"
"Limestone County",48293,1.2,271,"966 of 3143"
"Lipscomb County",48295,1.3,42,"875 of 3143"
"Live Oak County",48297,0.7,77,"1628 of 3143"
"Llano County",48299,0.4,84,"2218 of 3143"
"Loving County",48301,1.2,1,"980 of 3143"
"Lubbock County",48303,2.4,7553,"457 of 3143"
"Lynn County",48305,0.5,30,"1919 of 3143"
"Madison County",48313,1.3,180,"886 of 3143"
"Marion County",48315,0.7,68,"1589 of 3143"
"Martin County",48317,0.4,19,"2296 of 3143"
"Mason County",48319,0.8,32,"1380 of 3143"
"Matagorda County",48321,2.2,795,"523 of 3143"
"Maverick County",48323,0.1,54,"2801 of 3143"
"McCulloch County",48307,0.9,71,"1229 of 3143"
"McLennan County",48309,1.7,4445,"659 of 3143"
"McMullen County",48311,0.0,0,"2941 of 3143"
"Medina County",48325,0.9,435,"1314 of 3143"
"Menard County",48327,0.0,0,"2941 of 3143"
"Midland County",48329,2.1,3438,"557 of 3143"
"Milam County",48331,0.9,228,"1244 of 3143"
"Mills County",48333,0.2,9,"2607 of 3143"
"Mitchell County",48335,0.0,0,"2941 of 3143"
"Montague County",48337,0.0,1,"2940 of 3143"
"Montgomery County",48339,3.3,19870,"324 of 3143"
"Moore County",48341,4.5,958,"214 of 3143"
"Morris County",48343,1.5,180,"767 of 3143"
"Motley County",48345,0.0,0,"2941 of 3143"
"Nacogdoches County",48347,1.1,697,"1080 of 3143"
"Navarro County",48349,2.2,1166,"507 of 3143"
"Newton County",48351,0.7,85,"1624 of 3143"
"Nolan County",48353,0.4,63,"2138 of 3143"
"Nueces County",48355,2.2,7664,"527 of 3143"
"Ochiltree County",48357,0.5,48,"2039 of 3143"
"Oldham County",48359,1.0,22,"1173 of 3143"
"Orange County",48361,0.9,746,"1289 of 3143"
"Palo Pinto County",48363,1.0,280,"1159 of 3143"
"Panola County",48365,0.8,186,"1357 of 3143"
"Parker County",48367,0.7,1059,"1526 of 3143"
"Parmer County",48369,0.2,23,"2551 of 3143"
"Pecos County",48371,1.1,163,"1082 of 3143"
"Polk County",48373,0.9,444,"1263 of 3143"
"Potter County",48375,5.3,6307,"165 of 3143"
"Presidio County",48377,1.4,86,"854 of 3143"
"Rains County",48379,1.1,130,"1076 of 3143"
"Randall County",48381,2.2,3064,"518 of 3143"
"Reagan County",48383,1.8,62,"616 of 3143"
"Real County",48385,0.0,0,"2941 of 3143"
