Demographic Data Report for Alaska by Borough or Census Area
"Insurance: Percent uninsured in demographic group, people at or below 138% of poverty"
"Ages <65, All Races (includes Hispanic), Both Sexes"
2021 Small Area Health Insurance Estimates Data
Sorted by Rank

Borough Or Census Area, FIPS,Value (Percent),People (Uninsured),Rank within US
"Alaska",02900,22.7,21829,"45 of 51"
"Aleutians West Census Area",02016,45.2,306,"3138 of 3141"
"Aleutians East Borough",02013,41.1,263,"3120 of 3141"
"Yakutat City and Borough",02282,36.7,36,"3087 of 3141"
"Kodiak Island Borough",02150,34.6,553,"3051 of 3141"
"Petersburg Census Area",02195,33.9,145,"3034 of 3141"
"Denali Borough",02068,32.7,49,"3003 of 3141"
"Wrangell Borough",02275,30.1,87,"2917 of 3141"
"Valdez-Cordova Census Area",02261,29.9,327,"2915 of 3141"
"Southeast Fairbanks Census Area",02240,29.3,301,"2885 of 3141"
"Sitka City and Borough",02220,29.2,270,"2879 of 3141"
"Bristol Bay Borough",02060,28.7,29,"2854 of 3141"
"Juneau City and Borough",02110,26.8,758,"2763 of 3141"
"Skagway Municipality",02230,26.5,49,"2743 of 3141"
"Ketchikan Gateway Borough",02130,25.1,456,"2662 of 3141"
"Lake and Peninsula Borough",02164,25.1,88,"2662 of 3141"
"Hoonah-Angoon Census Area",02105,24.9,99,"2638 of 3141"
"Prince of Wales-Hyder Census Area",02198,24.6,234,"2612 of 3141"
"Matanuska-Susitna Borough",02170,24.4,3429,"2593 of 3141"
"North Slope Borough",02185,23.3,372,"2480 of 3141"
"Yukon-Koyukuk Census Area",02290,23.3,281,"2480 of 3141"
"Fairbanks North Borough",02090,23.2,2386,"2470 of 3141"
"Kenai Peninsula Borough",02122,23.0,1888,"2442 of 3141"
"Anchorage Municipality",02020,22.0,7181,"2332 of 3141"
"Haines Borough",02100,20.5,61,"2144 of 3141"
"Dillingham Census Area",02070,19.4,236,"1994 of 3141"
"Nome Census Area",02180,18.2,418,"1821 of 3141"
"Northwest Arctic Borough",02188,17.8,313,"1774 of 3141"
"Bethel Census Area",02050,14.3,799,"1319 of 3141"
"Kusilvak/Wade Hampton Census Area",02158,12.7,415,"1046 of 3141"

Created by statecancerprofiles.cancer.gov on 05/06/2024 4:05 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & Small Area Health Insurance Estimates (https://www.census.gov/programs-surveys/sahie.html).
The race categorization for this statistic does not include individuals who responded with two more races.
"For more information about Insurance: Percent uninsured in demographic group, people at or below 138% of poverty, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#insurance."
Data for United States does not include Puerto Rico.
