Demographic Data Report for Pennsylvania by County
Workforce: Unemployed
"Ages 16+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (Unemployed),Rank within US
"United States",00000,5.5,9161615,"N/A"
"Pennsylvania",42000,5.5,367296,"33 of 52"
"Snyder County",42109,2.4,470,"269 of 3143"
"Montour County",42093,2.6,234,"353 of 3143"
"Juniata County",42067,2.8,319,"428 of 3143"
"Union County",42119,3.2,544,"557 of 3143"
"Perry County",42099,3.4,789,"661 of 3143"
"Lancaster County",42071,3.4,9948,"695 of 3143"
"Cumberland County",42041,3.5,4751,"733 of 3143"
"Adams County",42001,3.5,1903,"734 of 3143"
"Franklin County",42055,3.8,2993,"917 of 3143"
"Mifflin County",42087,4.1,913,"1045 of 3143"
"Chester County",42029,4.1,12057,"1076 of 3143"
"Centre County",42027,4.3,3375,"1170 of 3143"
"Dauphin County",42043,4.5,6728,"1311 of 3143"
"Montgomery County",42091,4.5,21395,"1326 of 3143"
"Bucks County",42017,4.6,16332,"1355 of 3143"
"Greene County",42059,4.6,689,"1403 of 3143"
"York County",42133,4.7,11216,"1414 of 3143"
"Lebanon County",42075,4.7,3341,"1419 of 3143"
"Northumberland County",42097,4.7,2035,"1427 of 3143"
"Bedford County",42009,4.7,1084,"1481 of 3143"
"Tioga County",42117,4.7,898,"1485 of 3143"
"Northampton County",42095,4.8,7726,"1497 of 3143"
"Lackawanna County",42069,4.8,5056,"1501 of 3143"
"Butler County",42019,4.8,4862,"1538 of 3143"
"Blair County",42013,4.8,2879,"1549 of 3143"
"Columbia County",42037,4.9,1538,"1560 of 3143"
"Fulton County",42057,4.9,347,"1578 of 3143"
"Westmoreland County",42129,5.0,9038,"1636 of 3143"
"Washington County",42125,5.1,5463,"1685 of 3143"
"Allegheny County",42003,5.1,34276,"1692 of 3143"
"Jefferson County",42065,5.2,1084,"1761 of 3143"
"Bradford County",42015,5.2,1434,"1788 of 3143"
"Lycoming County",42081,5.2,2881,"1801 of 3143"
"Warren County",42123,5.2,976,"1806 of 3143"
"Cambria County",42021,5.3,3215,"1820 of 3143"
"Somerset County",42111,5.4,1875,"1886 of 3143"
"Wyoming County",42131,5.4,694,"1903 of 3143"
"Clinton County",42035,5.5,1022,"1955 of 3143"
"Huntingdon County",42061,5.6,1075,"1997 of 3143"
"Sullivan County",42113,5.6,154,"2022 of 3143"
"Wayne County",42127,5.6,1248,"2030 of 3143"
"Beaver County",42007,5.6,4809,"2045 of 3143"
"Berks County",42011,5.7,12621,"2067 of 3143"
"Armstrong County",42005,5.7,1831,"2081 of 3143"
"Schuylkill County",42107,5.8,3934,"2121 of 3143"
"Mercer County",42085,5.8,2963,"2143 of 3143"
"Erie County",42049,5.9,7756,"2144 of 3143"
"Luzerne County",42079,5.9,9704,"2182 of 3143"
"Forest County",42053,6.1,102,"2250 of 3143"
"Lehigh County",42077,6.1,11781,"2252 of 3143"
"Potter County",42105,6.2,441,"2279 of 3143"
"McKean County",42083,6.2,1153,"2288 of 3143"
"Crawford County",42039,6.2,2416,"2298 of 3143"
"Elk County",42047,6.2,1014,"2299 of 3143"
"Clarion County",42031,6.3,1141,"2334 of 3143"
"Monroe County",42089,6.3,5383,"2350 of 3143"
"Susquehanna County",42115,6.3,1149,"2352 of 3143"
"Clearfield County",42033,6.4,2351,"2386 of 3143"
"Delaware County",42045,6.6,20159,"2452 of 3143"
"Carbon County",42025,6.7,2187,"2460 of 3143"
"Indiana County",42063,6.7,2620,"2475 of 3143"
"Lawrence County",42073,6.8,2894,"2514 of 3143"
"Venango County",42121,7.0,1648,"2553 of 3143"
"Fayette County",42051,7.2,4247,"2640 of 3143"
"Pike County",42103,8.4,2396,"2849 of 3143"
"Cameron County",42023,8.7,174,"2888 of 3143"
"Philadelphia County",42101,8.9,71565,"2915 of 3143"

Created by statecancerprofiles.cancer.gov on 06/30/2024 5:53 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Workforce: Unemployed, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#workforce."
Data for United States does not include Puerto Rico.
