Demographic Data Report for Colorado by County
Education: Less than 9th grade
Population Ages 25+
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Education: Less Than 9th Grade),Rank within US
"United States",00000,4.8,10793507,"N/A"
"Colorado",08000,3.2,126724,"18 of 52"
"Yuma County",08125,7.1,464,"2704 of 3143"
"Weld County",08123,5.8,12040,"2451 of 3143"
"Washington County",08121,2.7,90,"1035 of 3143"
"Teller County",08119,0.2,42,"11 of 3143"
"Summit County",08117,1.8,438,"430 of 3143"
"Sedgwick County",08115,3.7,64,"1617 of 3143"
"San Miguel County",08113,0.3,21,"16 of 3143"
"San Juan County",08111,3.4,19,"1494 of 3143"
"Saguache County",08109,6.2,297,"2557 of 3143"
"Routt County",08107,1.4,269,"220 of 3143"
"Rio Grande County",08105,5.8,463,"2462 of 3143"
"Rio Blanco County",08103,2.0,86,"566 of 3143"
"Pueblo County",08101,3.5,3999,"1521 of 3143"
"Prowers County",08099,9.7,748,"2950 of 3143"
"Pitkin County",08097,0.9,125,"75 of 3143"
"Phillips County",08095,5.1,144,"2220 of 3143"
"Park County",08093,0.8,106,"47 of 3143"
"Ouray County",08091,0.2,8,"10 of 3143"
"Otero County",08089,3.7,464,"1622 of 3143"
"Morgan County",08087,10.2,1905,"2972 of 3143"
"Montrose County",08085,5.4,1627,"2321 of 3143"
"Montezuma County",08083,2.4,445,"841 of 3143"
"Moffat County",08081,1.4,127,"208 of 3143"
"Mineral County",08079,0.3,2,"14 of 3143"
"Mesa County",08077,1.9,2052,"494 of 3143"
"Logan County",08075,2.1,325,"666 of 3143"
"Lincoln County",08073,1.8,76,"428 of 3143"
"Las Animas County",08071,5.2,551,"2262 of 3143"
"Larimer County",08069,1.3,3030,"151 of 3143"
"Lake County",08065,8.1,434,"2829 of 3143"
"La Plata County",08067,1.0,394,"89 of 3143"
"Kit Carson County",08063,4.6,220,"2055 of 3143"
"Kiowa County",08061,1.2,11,"124 of 3143"
"Jefferson County",08059,1.4,6064,"219 of 3143"
"Jackson County",08057,4.2,45,"1870 of 3143"
"Huerfano County",08055,4.1,209,"1832 of 3143"
"Hinsdale County",08053,0.0,0,"1 of 3143"
"Gunnison County",08051,0.6,69,"32 of 3143"
"Grand County",08049,2.2,263,"723 of 3143"
"Gilpin County",08047,0.5,23,"25 of 3143"
"Garfield County",08045,5.6,2284,"2391 of 3143"
"Fremont County",08043,2.6,1002,"1017 of 3143"
"Elbert County",08039,1.5,283,"273 of 3143"
"El Paso County",08041,2.1,9677,"601 of 3143"
"Eagle County",08037,4.8,1892,"2124 of 3143"
"Douglas County",08035,0.9,2084,"69 of 3143"
"Dolores County",08033,0.0,0,"1 of 3143"
"Denver County",08031,4.9,25311,"2181 of 3143"
"Delta County",08029,3.2,728,"1370 of 3143"
"Custer County",08027,0.7,26,"42 of 3143"
"Crowley County",08025,2.4,99,"814 of 3143"
"Costilla County",08023,6.8,177,"2662 of 3143"
"Conejos County",08021,4.6,228,"2052 of 3143"
"Clear Creek County",08019,1.2,90,"125 of 3143"
"Cheyenne County",08017,2.0,23,"574 of 3143"
"Chaffee County",08015,1.6,244,"310 of 3143"
"Broomfield County",08014,1.1,580,"117 of 3143"
"Boulder County",08013,2.0,4323,"543 of 3143"
"Bent County",08011,3.1,142,"1332 of 3143"
"Baca County",08009,4.9,125,"2175 of 3143"
"Archuleta County",08007,1.3,137,"178 of 3143"
"Arapahoe County",08005,3.6,16179,"1597 of 3143"
"Alamosa County",08003,7.2,708,"2721 of 3143"
"Adams County",08001,6.8,22623,"2654 of 3143"

Created by statecancerprofiles.cancer.gov on 05/06/2024 1:27 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Education: Less than 9th grade, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#education."
Data for United States does not include Puerto Rico.
