Demographic Data Report for United States by County
Population: Asian / Pacific Islander
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (API),Rank within US
"United States",00000,5.9,19398481,"N/A"
"Honolulu County, Hawaii",15003,52.6,533473,"1 of 3143"
"Aleutians West Census Area, Alaska",02016,47.5,2493,"2 of 3143"
"Maui County, Hawaii",15009,40.5,66635,"3 of 3143"
"Kauai County, Hawaii",15007,40.5,29634,"4 of 3143"
"Santa Clara County, California",06085,38.5,743253,"5 of 3143"
"Kalawao County, Hawaii",15005,35.4,17,"6 of 3143"
"San Francisco County, California",06075,34.7,300791,"7 of 3143"
"Hawaii County, Hawaii",15001,34.1,68369,"8 of 3143"
"Alameda County, California",06001,32.4,541813,"9 of 3143"
"San Mateo County, California",06081,31.1,237170,"10 of 3143"
"Queens County, New York",36081,25.8,617851,"11 of 3143"
"Middlesex County, New Jersey",34023,24.7,212031,"12 of 3143"
"Kodiak Island Borough, Alaska",02150,22.2,2928,"13 of 3143"
"Orange County, California",06059,21.6,687574,"14 of 3143"
"Aleutians East Borough, Alaska",02013,21.2,723,"15 of 3143"
"Fort Bend County, Texas",48157,21.0,169589,"16 of 3143"
"Fairfax County, Virginia",51059,20.1,230627,"17 of 3143"
"Loudoun County, Virginia",51107,20.0,82908,"18 of 3143"
"King County, Washington",53033,19.5,436804,"19 of 3143"
"Howard County, Maryland",24027,18.8,61889,"20 of 3143"
"Somerset County, New Jersey",34035,18.7,64373,"21 of 3143"
"Fairfax City, Virginia",51600,18.4,4405,"22 of 3143"
"Contra Costa County, California",06013,18.3,212529,"23 of 3143"
"Sacramento County, California",06067,18.0,282868,"24 of 3143"
"San Joaquin County, California",06077,17.1,132250,"25 of 3143"
"Sutter County, California",06101,17.0,16795,"26 of 3143"
"Petersburg Census Area, Alaska",02195,16.8,565,"27 of 3143"
"Bergen County, New Jersey",34003,16.6,158484,"28 of 3143"
"Solano County, California",06095,16.6,74718,"29 of 3143"
"Collin County, Texas",48085,16.4,170193,"30 of 3143"
"Hudson County, New Jersey",34017,15.9,113134,"31 of 3143"
"Forsyth County, Georgia",13117,15.4,37823,"32 of 3143"
"Montgomery County, Maryland",24031,15.2,160910,"33 of 3143"
"Ramsey County, Minnesota",27123,15.0,82545,"34 of 3143"
"Los Angeles County, California",06037,15.0,1502944,"35 of 3143"
"Yolo County, California",06113,15.0,32442,"36 of 3143"
"Yakutat City and Borough, Alaska",02282,14.6,82,"37 of 3143"
"Middlesex County, Massachusetts",25017,12.8,207094,"38 of 3143"
"Anchorage Borough, Alaska",02020,12.6,36907,"39 of 3143"
"San Diego County, California",06073,12.4,407859,"40 of 3143"
"Gwinnett County, Georgia",13135,12.4,117297,"41 of 3143"
"DuPage County, Illinois",17043,12.3,114866,"42 of 3143"
"Snohomish County, Washington",53061,12.1,99266,"43 of 3143"
